Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 21:30,4.696,0,4.696,0.016,0,0.016,4.68,0,4.68,4.696,0,4.696,0.016,0,0.016,4.68,0,4.68
01/04/2019 22:00,4.365,0,4.365,0.005,0,0.005,4.36,0,4.36,4.335,0,4.335,0.005,0,0.005,4.33,0,4.33
01/04/2019 22:30,4.393,3.25,5.464517271,0.033,0,0.033,4.36,3.25,5.438023538,4.363,-3.04,5.317646942,0.033,0,0.033,4.33,-3.04,5.29060488
01/04/2019 23:00,4.684,0,4.684,0.014,0,0.014,4.67,0,4.67,4.684,0,4.684,0.014,0,0.014,4.67,0,4.67
01/04/2019 23:30,4.67,0,4.67,0,0,0,4.67,0,4.67,4.67,0,4.67,0,0,0,4.67,0,4.67
02/04/2019 00:00,4.5585,0,4.5585,0.1085,0,0.1085,4.45,0,4.45,4.5285,0,4.5285,0.1085,0,0.1085,4.42,0,4.42
02/04/2019 00:30,4.4395,0,4.4395,0.2895,0,0.2895,4.15,0,4.15,4.4295,0,4.4295,0.2895,0,0.2895,4.14,0,4.14
02/04/2019 01:00,4.22,0,4.22,0.6,0,0.6,3.62,0,3.62,4.2,0,4.2,0.6,0,0.6,3.6,0,3.6
02/04/2019 01:30,4.324,0,4.324,1.024,0,1.024,3.3,0,3.3,4.324,0,4.324,1.024,0,1.024,3.3,0,3.3
02/04/2019 02:00,4.1315,0,4.1315,1.3815,0,1.3815,2.75,0,2.75,4.1215,0,4.1215,1.3815,0,1.3815,2.74,0,2.74
02/04/2019 02:30,4.013,0,4.013,0.703,0,0.703,3.31,0,3.31,3.993,0,3.993,0.703,0,0.703,3.29,0,3.29
02/04/2019 03:00,4.342,0,4.342,0.472,0,0.472,3.87,0,3.87,4.332,0,4.332,0.472,0,0.472,3.86,0,3.86
02/04/2019 03:30,4.2075,0,4.2075,0.2275,0,0.2275,3.98,0,3.98,4.2075,0,4.2075,0.2275,0,0.2275,3.98,0,3.98
02/04/2019 04:00,4.077,0,4.077,0.047,0,0.047,4.03,0,4.03,4.027,0,4.027,0.047,0,0.047,3.98,0,3.98
02/04/2019 04:30,4.1115,0,4.1115,0.0815,0,0.0815,4.03,0,4.03,4.0615,0,4.0615,0.0815,0,0.0815,3.98,0,3.98
02/04/2019 05:00,4.02,0,4.02,0.06,0,0.06,3.96,0,3.96,4.04,0,4.04,0.06,0,0.06,3.98,0,3.98
02/04/2019 05:30,4.1455,0,4.1455,0.1855,0,0.1855,3.96,0,3.96,4.1655,0,4.1655,0.1855,0,0.1855,3.98,0,3.98
02/04/2019 06:00,4.255,0,4.255,0.385,0,0.385,3.87,0,3.87,4.245,0,4.245,0.385,0,0.385,3.86,0,3.86
02/04/2019 06:30,4.3275,0,4.3275,0.4575,0,0.4575,3.87,0,3.87,4.3175,0,4.3175,0.4575,0,0.4575,3.86,0,3.86
02/04/2019 07:00,4.6505,3.41,5.766736534,0.2405,0,0.2405,4.41,3.41,5.574603125,4.7105,-2.86,5.510754055,0.2405,0,0.2405,4.47,-2.86,5.306646776
02/04/2019 07:30,4.6605,0,4.6605,0.0105,0,0.0105,4.65,0,4.65,4.6505,0,4.6505,0.0105,0,0.0105,4.64,0,4.64
02/04/2019 08:00,4.6685,0,4.6685,0.0185,0,0.0185,4.65,0,4.65,4.6585,0,4.6585,0.0185,0,0.0185,4.64,0,4.64
02/04/2019 08:30,4.6795,0,4.6795,0.0295,0,0.0295,4.65,0,4.65,4.6695,0,4.6695,0.0295,0,0.0295,4.64,0,4.64
02/04/2019 09:00,4.746,0,4.746,0.586,0,0.586,4.16,0,4.16,4.736,0,4.736,0.586,0,0.586,4.15,0,4.15
02/04/2019 09:30,4.5425,0,4.5425,0.8025,0,0.8025,3.74,0,3.74,4.5325,0,4.5325,0.8025,0,0.8025,3.73,0,3.73
02/04/2019 10:00,4.8065,0,4.8065,0.8665,0,0.8665,3.94,0,3.94,4.7865,0,4.7865,0.8665,0,0.8665,3.92,0,3.92
02/04/2019 10:30,4.5825,0,4.5825,1.3125,0,1.3125,3.27,0,3.27,4.5825,0,4.5825,1.3125,0,1.3125,3.27,0,3.27
02/04/2019 11:00,4.9225,3.58,6.086658053,1.2625,0,1.2625,3.66,3.58,5.11976562,6.5125,-3.2,7.256215009,1.2625,0,1.2625,5.25,-3.2,6.148373769
02/04/2019 11:30,1.932,0,1.932,1.932,0,1.932,0,0,0,6.482,0,6.482,1.932,0,1.932,4.55,0,4.55
02/04/2019 12:00,1.241,0,1.241,1.241,0,1.241,0,0,0,6.811,0,6.811,1.241,0,1.241,5.57,0,5.57
02/04/2019 12:30,1.7765,0,1.7765,1.7765,0,1.7765,0,0,0,6.5665,0,6.5665,1.7765,0,1.7765,4.79,0,4.79
02/04/2019 13:00,0.9235,0,0.9235,0.9235,0,0.9235,0,0,0,6.8635,0,6.8635,0.9235,0,0.9235,5.94,0,5.94
02/04/2019 13:30,1.2635,0,1.2635,1.2635,0,1.2635,0,0,0,6.7035,0,6.7035,1.2635,0,1.2635,5.44,0,5.44
02/04/2019 14:00,2.533,0,2.533,2.533,0,2.533,0,0,0,6.733,0,6.733,2.533,0,2.533,4.2,0,4.2
02/04/2019 14:30,3.136,0,3.136,3.136,0,3.136,0,0,0,6.316,0,6.316,3.136,0,3.136,3.18,0,3.18
02/04/2019 15:00,2.3495,0,2.3495,2.3495,0,2.3495,0,0,0,7.0595,0,7.0595,2.3495,0,2.3495,4.71,0,4.71
02/04/2019 15:30,3.7205,0,3.7205,1.2805,0,1.2805,2.44,0,2.44,6.6305,0,6.6305,1.2805,0,1.2805,5.35,0,5.35
02/04/2019 16:00,0.7495,0,0.7495,0.7495,0,0.7495,0,0,0,6.4995,0,6.4995,0.7495,0,0.7495,5.75,0,5.75
02/04/2019 16:30,0.8295,0,0.8295,0.8295,0,0.8295,0,0,0,6.2395,0,6.2395,0.8295,0,0.8295,5.41,0,5.41
02/04/2019 17:00,1.959,0,1.959,1.959,0,1.959,0,0,0,6.829,0,6.829,1.959,0,1.959,4.87,0,4.87
02/04/2019 17:30,2.3235,0,2.3235,2.3235,0,2.3235,0,0,0,6.8235,0,6.8235,2.3235,0,2.3235,4.5,0,4.5
02/04/2019 18:00,1.001,-2.47,2.665126826,1.001,0,1.001,0,-2.47,2.47,6.841,2.44,7.263117857,1.001,0,1.001,5.84,2.44,6.329233761
02/04/2019 18:30,0.2935,0,0.2935,0.2935,0,0.2935,0,0,0,6.4235,0,6.4235,0.2935,0,0.2935,6.13,0,6.13
02/04/2019 19:00,0.073,0,0.073,0.073,0,0.073,0,0,0,6.683,0,6.683,0.073,0,0.073,6.61,0,6.61
02/04/2019 19:30,2.869,0,2.869,0.049,0,0.049,2.82,0,2.82,6.799,0,6.799,0.049,0,0.049,6.75,0,6.75
02/04/2019 20:00,1.033,0,1.033,1.033,0,1.033,0,0,0,7.063,0,7.063,1.033,0,1.033,6.03,0,6.03
02/04/2019 20:30,3.7935,0,3.7935,0.8035,0,0.8035,2.99,0,2.99,7.0535,0,7.0535,0.8035,0,0.8035,6.25,0,6.25
02/04/2019 21:00,3.0285,0,3.0285,0.0985,0,0.0985,2.93,0,2.93,7.1185,0,7.1185,0.0985,0,0.0985,7.02,0,7.02
02/04/2019 21:30,3.8605,-6.57,7.620259854,0.0205,0,0.0205,3.84,-6.57,7.609894874,5.8905,6.54,8.801681104,0.0205,0,0.0205,5.87,6.54,8.787974738
02/04/2019 22:00,4.489,0,4.489,0.199,0,0.199,4.29,0,4.29,4.479,0,4.479,0.199,0,0.199,4.28,0,4.28
02/04/2019 22:30,4.4925,3.31,5.580202169,0.0625,0,0.0625,4.43,3.31,5.530009042,4.4825,-3.01,5.399343131,0.0625,0,0.0625,4.42,-3.01,5.347569541
02/04/2019 23:00,4.696,0,4.696,0.026,0,0.026,4.67,0,4.67,4.686,0,4.686,0.026,0,0.026,4.66,0,4.66
02/04/2019 23:30,4.6905,0,4.6905,0.0205,0,0.0205,4.67,0,4.67,4.6805,0,4.6805,0.0205,0,0.0205,4.66,0,4.66
03/04/2019 00:00,4.55,0,4.55,0,0,0,4.55,0,4.55,4.54,0,4.54,0,0,0,4.54,0,4.54
03/04/2019 00:30,4.6665,0,4.6665,0.0165,0,0.0165,4.65,0,4.65,4.6565,0,4.6565,0.0165,0,0.0165,4.64,0,4.64
03/04/2019 01:00,4.596,3.11,5.549352755,0.016,0,0.016,4.58,3.11,5.536108742,4.576,-2.98,5.460785292,0.016,0,0.016,4.56,-2.98,5.447384694
03/04/2019 01:30,4.64,0,4.64,0,0,0,4.64,0,4.64,4.56,0,4.56,0,0,0,4.56,0,4.56
03/04/2019 02:00,4.09,0,4.09,0,0,0,4.09,0,4.09,4.04,0,4.04,0,0,0,4.04,0,4.04
03/04/2019 02:30,4.3575,0,4.3575,0.0175,0,0.0175,4.34,0,4.34,4.2375,0,4.2375,0.0175,0,0.0175,4.22,0,4.22
03/04/2019 03:00,4.4535,0,4.4535,0.0335,0,0.0335,4.42,0,4.42,4.4335,0,4.4335,0.0335,0,0.0335,4.4,0,4.4
03/04/2019 03:30,4.68,3.48,5.832049383,0,0,0,4.68,3.48,5.832049383,4.65,-2.94,5.501463442,0,0,0,4.65,-2.94,5.501463442
03/04/2019 04:00,4.6,0,4.6,0,0,0,4.6,0,4.6,4.58,0,4.58,0,0,0,4.58,0,4.58
03/04/2019 04:30,4.4,0,4.4,0,0,0,4.4,0,4.4,4.36,0,4.36,0,0,0,4.36,0,4.36
03/04/2019 05:00,4.63,0,4.63,0,0,0,4.63,0,4.63,4.6,0,4.6,0,0,0,4.6,0,4.6
03/04/2019 05:30,4.6375,0,4.6375,0.0075,0,0.0075,4.63,0,4.63,4.6075,0,4.6075,0.0075,0,0.0075,4.6,0,4.6
03/04/2019 06:00,4.57,0,4.57,0,0,0,4.57,0,4.57,4.52,0,4.52,0,0,0,4.52,0,4.52
03/04/2019 06:30,4.66,3.04,5.563919482,0,0,0,4.66,3.04,5.563919482,4.66,-3,5.542165642,0,0,0,4.66,-3,5.542165642
03/04/2019 07:00,4.6615,0,4.6615,0.0015,0,0.0015,4.66,0,4.66,4.6615,0,4.6615,0.0015,0,0.0015,4.66,0,4.66
03/04/2019 07:30,4.695,0,4.695,0.035,0,0.035,4.66,0,4.66,4.695,0,4.695,0.035,0,0.035,4.66,0,4.66
03/04/2019 08:00,4.7385,0,4.7385,0.0785,0,0.0785,4.66,0,4.66,4.7385,0,4.7385,0.0785,0,0.0785,4.66,0,4.66
03/04/2019 08:30,4.788,0,4.788,0.248,0,0.248,4.54,0,4.54,4.778,0,4.778,0.248,0,0.248,4.53,0,4.53
03/04/2019 09:00,4.5845,0,4.5845,0.5545,0,0.5545,4.03,0,4.03,4.5745,0,4.5745,0.5545,0,0.5545,4.02,0,4.02
03/04/2019 09:30,4.5295,0,4.5295,0.8095,0,0.8095,3.72,0,3.72,4.5095,0,4.5095,0.8095,0,0.8095,3.7,0,3.7
03/04/2019 10:00,4.903,3.27,5.893412339,0.973,0,0.973,3.93,3.27,5.112514059,4.483,-2.53,5.147639168,0.973,0,0.973,3.51,-2.53,4.326777092
03/04/2019 10:30,5.163,3.17,6.058503858,1.153,0,1.153,4.01,3.17,5.111653353,4.193,-2.67,4.970930396,1.153,0,1.153,3.04,-2.67,4.046047454
03/04/2019 11:00,4.878,3.1,5.77969584,1.308,0,1.308,3.57,3.1,4.728096869,4.278,-2.67,5.042834917,1.308,0,1.308,2.97,-2.67,3.99372007
03/04/2019 11:30,5.051,3.1,5.926432401,0.951,0,0.951,4.1,3.1,5.14003891,4.031,-2.74,4.87407027,0.951,0,0.951,3.08,-2.74,4.122377955
03/04/2019 12:00,5.1005,3.15,5.994797766,1.1705,0,1.1705,3.93,3.15,5.036606,3.9905,-2.82,4.886357565,1.1705,0,1.1705,2.82,-2.82,3.988082246
03/04/2019 12:30,4.983,3.28,5.965625617,0.543,0,0.543,4.44,3.28,5.520144926,3.533,-2.68,4.434466033,0.543,0,0.543,2.99,-2.68,4.015283303
03/04/2019 13:00,4.558,3.16,5.546256756,0.848,0,0.848,3.71,3.16,4.873366393,3.838,-2.68,4.681094317,0.848,0,0.848,2.99,-2.68,4.015283303
03/04/2019 13:30,4.752,3.25,5.757082942,0.482,0,0.482,4.27,3.25,5.366134549,3.522,-2.68,4.425707175,0.482,0,0.482,3.04,-2.68,4.052653452
03/04/2019 14:00,4.649,3.19,5.638200156,0.379,0,0.379,4.27,3.19,5.330009381,3.119,-3.27,4.518966807,0.379,0,0.379,2.74,-3.27,4.266204402
03/04/2019 14:30,4.398,3.26,5.474486643,0.358,0,0.358,4.04,3.26,5.191261889,0.358,-3.66,3.677467063,0.358,0,0.358,0,-3.66,3.66
03/04/2019 15:00,4.252,3.45,5.475582526,0.552,0,0.552,3.7,3.45,5.058903043,3.012,-3.66,4.74001519,0.552,0,0.552,2.46,-3.66,4.409897958
03/04/2019 15:30,4.3365,0,4.3365,0.6365,0,0.6365,3.7,0,3.7,3.0965,0,3.0965,0.6365,0,0.6365,2.46,0,2.46
03/04/2019 16:00,4.1055,2.52,4.817211875,0.3455,0,0.3455,3.76,2.52,4.526367197,2.8955,0,2.8955,0.3455,0,0.3455,2.55,0,2.55
03/04/2019 16:30,4.2675,2.52,4.956002043,1.0575,0,1.0575,3.21,2.52,4.080992526,3.5575,-2.54,4.371201923,1.0575,0,1.0575,2.5,-2.54,3.563930415
