Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3 _Demand_MW, GT3 _Demand_MVAr, GT3 _Demand_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2019-03-31 13:30:00,4.38824,0.69532,4.4429855053,0.018240000000000003,0.00532,0.019,4.37,0.6900000000000001,4.4241383342,5.29288,0.31084,5.3019996416,0.00288,0.00084,0.003,5.29,0.31,5.299075391,8.08,1.26,8.1776524749,8.08,1.26,8.1776524749
2019-03-31 14:00:00,4.55536,0.8044800000000001,4.6258504948,0.015360000000000002,0.0044800000000000005,0.016,4.54,0.8,4.6099457697,5.49,0.48,5.5109436579,0.0,0.0,0.0,5.49,0.48,5.5109436579,7.66,1.17,7.7488386227,7.66,1.17,7.7488386227
2019-03-31 14:30:00,4.53824,0.6353200000000001,4.5824942771,0.018240000000000003,0.00532,0.019,4.52,0.63,4.5636936795,5.33,0.41000000000000003,5.3457459723,0.0,0.0,0.0,5.33,0.41000000000000003,5.3457459723,8.46,1.24,8.5503918039,8.46,1.24,8.5503918039
2019-03-31 15:00:00,4.33728,0.60504,4.3792774747,0.01728,0.00504,0.018000000000000002,4.32,0.6000000000000001,4.3614676429,5.23,0.41000000000000003,5.2460461302,0.0,0.0,0.0,5.23,0.41000000000000003,5.2460461302,7.9,1.08,7.9734810466,7.9,1.08,7.9734810466
2019-03-31 15:30:00,4.3044,0.6542,4.3538301529,0.014400000000000001,0.004200000000000001,0.015,4.29,0.65,4.3389630098,5.15,0.44,5.1687619407,0.0,0.0,0.0,5.15,0.44,5.1687619407,8.02,1.22,8.1122623232,8.02,1.22,8.1122623232
2019-03-31 16:00:00,4.37056,0.69308,4.4251728328,0.010560000000000002,0.0030800000000000003,0.011,4.36,0.6900000000000001,4.4142609801,5.0,0.38,5.0144192086,0.0,0.0,0.0,5.0,0.38,5.0144192086,7.66,1.1400000000000001,7.7443656938,7.66,1.1400000000000001,7.7443656938
2019-03-31 16:30:00,4.62728,0.72504,4.6837381652,0.01728,0.00504,0.018000000000000002,4.61,0.72,4.6658868396,5.04,0.35000000000000003,5.0521381612,0.0,0.0,0.0,5.04,0.35000000000000003,5.0521381612,7.93,1.19,8.0187904325,7.93,1.19,8.0187904325
2019-03-31 17:00:00,4.61864,0.7525200000000001,4.679542905,0.00864,0.00252,0.009000000000000001,4.61,0.75,4.6706102385,5.08,0.39,5.0949484786,0.0,0.0,0.0,5.08,0.39,5.0949484786,7.55,1.06,7.6240474815,7.55,1.06,7.6240474815
2019-03-31 17:30:00,4.50384,0.75112,4.5660438018,0.0038400000000000005,0.0011200000000000001,0.004,4.5,0.75,4.5620718977,4.97,0.37,4.9837536055000005,0.0,0.0,0.0,4.97,0.37,4.9837536055000005,7.8100000000000005,1.15,7.8942130703,7.8100000000000005,1.15,7.8942130703
2019-03-31 18:00:00,4.10096,0.48028000000000004,4.1289879874,0.0009600000000000001,0.00028000000000000003,0.001,4.1,0.48,4.128001938,4.94,0.34,4.9516865814,0.0,0.0,0.0,4.94,0.34,4.9516865814,7.78,1.04,7.8492037813,7.78,1.04,7.8492037813
2019-03-31 18:30:00,4.22,0.48,4.2472108495,0.0,0.0,0.0,4.22,0.48,4.2472108495,5.01,0.38,5.0243905103,0.0,0.0,0.0,5.01,0.38,5.0243905103,8.4,1.74,8.5783215141,8.4,1.74,8.5783215141
2019-03-31 19:00:00,4.27,0.48,4.2968942272,0.0,0.0,0.0,4.27,0.48,4.2968942272,5.12,0.32,5.1299902534,0.0,0.0,0.0,5.12,0.32,5.1299902534,8.16,1.9100000000000001,8.3805548742,8.16,1.9100000000000001,8.3805548742
2019-03-31 19:30:00,4.38,0.5,4.4084464384,0.0,0.0,0.0,4.38,0.5,4.4084464384,5.19,0.32,5.1998557672,0.0,0.0,0.0,5.19,0.32,5.1998557672,8.43,2.23,8.7199655963,8.43,2.23,8.7199655963
2019-03-31 20:00:00,4.49,0.53,4.5211724143000005,0.0,0.0,0.0,4.49,0.53,4.5211724143000005,5.36,0.37,5.3727553453,0.0,0.0,0.0,5.36,0.37,5.3727553453,8.41,1.79,8.598383569,8.41,1.79,8.598383569
2019-03-31 20:30:00,4.77,0.62,4.8101247385,0.0,0.0,0.0,4.77,0.62,4.8101247385,5.61,0.37,5.6221881861,0.0,0.0,0.0,5.61,0.37,5.6221881861,8.29,1.8599999999999999,8.4960991049,8.29,1.8599999999999999,8.4960991049
2019-03-31 21:00:00,4.74,0.64,4.7830116036,0.0,0.0,0.0,4.74,0.64,4.7830116036,5.74,0.46,5.7584025563,0.0,0.0,0.0,5.74,0.46,5.7584025563,8.55,2.21,8.8310022081,8.55,2.21,8.8310022081
2019-03-31 21:30:00,4.61,0.58,4.6463426477,0.0,0.0,0.0,4.61,0.58,4.6463426477,5.69,0.43,5.7062246714,0.0,0.0,0.0,5.69,0.43,5.7062246714,8.16,2.12,8.4308955633,8.16,2.12,8.4308955633
2019-03-31 22:00:00,4.48,0.54,4.5124272847,0.0,0.0,0.0,4.48,0.54,4.5124272847,5.43,0.38,5.443280261,0.0,0.0,0.0,5.43,0.38,5.443280261,7.93,1.71,8.1122746502,7.93,1.71,8.1122746502
2019-03-31 22:30:00,4.4,0.54,4.4330125197,0.0,0.0,0.0,4.4,0.54,4.4330125197,5.34,0.36,5.3521210749,0.0,0.0,0.0,5.34,0.36,5.3521210749,8.35,2.44,8.6992011127,8.35,2.44,8.6992011127
2019-03-31 23:00:00,4.42,0.56,4.455333882,0.0,0.0,0.0,4.42,0.56,4.455333882,5.21,0.36,5.2224228094,0.0,0.0,0.0,5.21,0.36,5.2224228094,8.03,2.37,8.3724428932,8.03,2.37,8.3724428932
2019-03-31 23:30:00,4.09,0.48,4.1180699363,0.0,0.0,0.0,4.09,0.48,4.1180699363,5.01,0.36,5.0229174789,0.0,0.0,0.0,5.01,0.36,5.0229174789,7.59,1.72,7.7824482009,7.59,1.72,7.7824482009
2019-04-01 00:00:00,3.84,0.48,3.8698837192,0.0,0.0,0.0,3.84,0.48,3.8698837192,4.9,0.31,4.9097963298,0.0,0.0,0.0,4.9,0.31,4.9097963298,7.73,1.4,7.8557558516,7.73,1.4,7.8557558516
2019-04-01 00:30:00,3.86,0.48,3.8897300678,0.0,0.0,0.0,3.86,0.48,3.8897300678,4.9,0.33,4.9110996732,0.0,0.0,0.0,4.9,0.33,4.9110996732,7.39,1.25,7.4949716477,7.39,1.25,7.4949716477
2019-04-01 01:00:00,3.83,0.44,3.8551913052,0.0,0.0,0.0,3.83,0.44,3.8551913052,4.78,0.33,4.7913776724,0.0,0.0,0.0,4.78,0.33,4.7913776724,7.72,1.29,7.8270364762,7.72,1.29,7.8270364762
2019-04-01 01:30:00,3.7199999999999998,0.44,3.7459311259,0.0,0.0,0.0,3.7199999999999998,0.44,3.7459311259,4.67,0.27,4.6777986276,0.0,0.0,0.0,4.67,0.27,4.6777986276,7.5,1.29,7.6101314049,7.5,1.29,7.6101314049
2019-04-01 02:00:00,3.77,0.44,3.7955895458,0.0,0.0,0.0,3.77,0.44,3.7955895458,4.67,0.27,4.6777986276,0.0,0.0,0.0,4.67,0.27,4.6777986276,7.66,1.22,7.7565456229,7.66,1.22,7.7565456229
2019-04-01 02:30:00,3.62,0.37,3.6388597115,0.0,0.0,0.0,3.62,0.37,3.6388597115,4.64,0.27,4.6478489648,0.0,0.0,0.0,4.64,0.27,4.6478489648,7.79,1.67,7.9669944145,7.79,1.67,7.9669944145
2019-04-01 03:00:00,3.87,0.47000000000000003,3.8984355837,0.0,0.0,0.0,3.87,0.47000000000000003,3.8984355837,4.57,0.27,4.577968982,0.0,0.0,0.0,4.57,0.27,4.577968982,7.64,1.63,7.8119459804,7.64,1.63,7.8119459804
2019-04-01 03:30:00,3.84,0.47000000000000003,3.8686560974,0.0,0.0,0.0,3.84,0.47000000000000003,3.8686560974,4.57,0.33,4.5818991696,0.0,0.0,0.0,4.57,0.33,4.5818991696,7.96,2.03,8.2147732775,7.96,2.03,8.2147732775
2019-04-01 04:00:00,3.88,0.47000000000000003,3.9083628286,0.0,0.0,0.0,3.88,0.47000000000000003,3.9083628286,4.55,0.33,4.5619513369,0.0,0.0,0.0,4.55,0.33,4.5619513369,8.03,1.69,8.2059125026,8.03,1.69,8.2059125026
2019-04-01 04:30:00,3.85,0.49,3.8810565572,0.0,0.0,0.0,3.85,0.49,3.8810565572,4.55,0.35000000000000003,4.5634416836,0.0,0.0,0.0,4.55,0.35000000000000003,4.5634416836,7.91,1.65,8.0802598968,7.91,1.65,8.0802598968
2019-04-01 05:00:00,3.8200000000000003,0.45,3.8464139143000002,0.0,0.0,0.0,3.8200000000000003,0.45,3.8464139143000002,4.6,0.35000000000000003,4.6132960018,0.0,0.0,0.0,4.6,0.35000000000000003,4.6132960018,7.96,2.1,8.2323508186,7.96,2.1,8.2323508186
2019-04-01 05:30:00,3.55,0.36,3.5682068326,0.0,0.0,0.0,3.55,0.36,3.5682068326,4.87,0.32,4.8805020234,0.0,0.0,0.0,4.87,0.32,4.8805020234,7.53,1.37,7.6536135256,7.53,1.37,7.6536135256
2019-04-01 06:00:00,3.8,0.42,3.8231400707,0.0,0.0,0.0,3.8,0.42,3.8231400707,4.93,0.35000000000000003,4.9424083198,0.0,0.0,0.0,4.93,0.35000000000000003,4.9424083198,7.63,1.4100000000000001,7.7591881019,7.63,1.4100000000000001,7.7591881019
2019-04-01 06:30:00,5.0,0.85,5.0717354032,0.0,0.0,0.0,5.0,0.85,5.0717354032,5.39,0.49,5.4122268984,0.0,0.0,0.0,5.39,0.49,5.4122268984,8.53,1.94,8.7478283019,8.53,1.94,8.7478283019
2019-04-01 07:00:00,5.44,1.13,5.5561227488,0.0,0.0,0.0,5.44,1.13,5.5561227488,5.79,0.5700000000000001,5.8179893434,0.0,0.0,0.0,5.79,0.5700000000000001,5.8179893434,9.17,1.97,9.3792217161,9.17,1.97,9.3792217161
2019-04-01 07:30:00,6.25,1.42,6.4092823311,0.0,0.0,0.0,6.25,1.42,6.4092823311,6.76,0.85,6.8132297774,0.0,0.0,0.0,6.76,0.85,6.8132297774,10.02,2.11,10.2397509735,10.02,2.11,10.2397509735
2019-04-01 08:00:00,6.99096,1.6402800000000002,7.1808105531,0.0009600000000000001,0.00028000000000000003,0.001,6.99,1.6400000000000001,7.1798119753,7.47,1.09,7.5491059072999995,0.0,0.0,0.0,7.47,1.09,7.5491059072999995,10.52,2.31,10.770631365,10.52,2.31,10.770631365
2019-04-01 08:30:00,7.45384,1.89112,7.6899977633,0.0038400000000000005,0.0011200000000000001,0.004,7.45,1.8900000000000001,7.6860002602,8.02,1.16,8.1034560528,0.0,0.0,0.0,8.02,1.16,8.1034560528,11.1,2.89,11.4700523103,11.1,2.89,11.4700523103
2019-04-01 09:00:00,7.50576,2.02168,7.7732633559,0.00576,0.00168,0.006,7.5,2.02,7.7672646408,8.07,1.21,8.1602083307,0.0,0.0,0.0,8.07,1.21,8.1602083307,10.99,3.13,11.4270293602,10.99,3.13,11.4270293602
2019-04-01 09:30:00,7.56864,2.11252,7.8579292565,0.00864,0.00252,0.009000000000000001,7.5600000000000005,2.11,7.8489298634,8.35,1.17,8.431571621,0.0,0.0,0.0,8.35,1.17,8.431571621,11.36,3.23,11.8102709537,11.36,3.23,11.8102709537
2019-04-01 10:00:00,7.10248,1.9236400000000002,7.3583702679,0.012480000000000002,0.0036400000000000004,0.013000000000000001,7.09,1.92,7.3453726931,8.35,1.24,8.4415697592,0.0,0.0,0.0,8.35,1.24,8.4415697592,10.88,2.36,11.1330139675,10.88,2.36,11.1330139675
2019-04-01 10:30:00,6.98824,2.04532,7.2814031752,0.018240000000000003,0.00532,0.019,6.97,2.04,7.2624031835,8.53,1.4,8.6441251726,0.0,0.0,0.0,8.53,1.4,8.6441251726,11.35,3.38,11.8425883995,11.35,3.38,11.8425883995
2019-04-01 11:00:00,7.3330400000000004,2.07672,7.6214330410999995,0.02304,0.00672,0.024,7.31,2.07,7.5974337773,8.53,1.37,8.6393171026,0.0,0.0,0.0,8.53,1.37,8.6393171026,11.54,3.3,12.0025663922,11.54,3.3,12.0025663922
2019-04-01 11:30:00,7.49496,2.17728,7.8048045203,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.47,2.17,7.7788045354,8.62,1.44,8.7394507837,0.0,0.0,0.0,8.62,1.44,8.7394507837,11.04,2.83,11.3969513467,11.04,2.83,11.3969513467
2019-04-01 12:00:00,7.53496,2.17728,7.84322449,0.024960000000000003,0.007280000000000001,0.026000000000000002,7.51,2.17,7.8172245714,8.82,1.51,8.9483238654,0.0,0.0,0.0,8.82,1.51,8.9483238654,11.47,3.34,11.9464011317,11.47,3.34,11.9464011317
2019-04-01 12:30:00,7.32072,2.17896,7.6381154744,0.030720000000000004,0.008960000000000001,0.032,7.29,2.17,7.6061159602,8.54,1.37,8.6491907136,0.0,0.0,0.0,8.54,1.37,8.6491907136,11.12,2.87,11.4843937585,11.12,2.87,11.4843937585
2019-04-01 13:00:00,7.37168,2.17924,7.687050995,0.03168,0.00924,0.033,7.34,2.17,7.6540512149,8.49,1.34,8.5950974398,0.0,0.0,0.0,8.49,1.34,8.5950974398,11.19,2.92,11.5647092484,11.19,2.92,11.5647092484
2019-04-01 13:30:00,7.01456,2.10008,7.3221846467,0.03456,0.01008,0.036000000000000004,6.98,2.09,7.286185559,8.52,1.45,8.6425054238,0.0,0.0,0.0,8.52,1.45,8.6425054238,10.46,2.4,10.7318032036,10.46,2.4,10.7318032036
2019-04-01 14:00:00,6.61648,1.9206400000000001,6.8896056201,0.036480000000000005,0.01064,0.038,6.58,1.9100000000000001,6.8516056512,8.44,1.4100000000000001,8.5569679209,0.0,0.0,0.0,8.44,1.4100000000000001,8.5569679209,10.13,2.27,10.3812234346,10.13,2.27,10.3812234346
2019-04-01 14:30:00,7.04552,2.09036,7.3490786497,0.03552,0.010360000000000001,0.037,7.01,2.08,7.3120790477,8.33,1.43,8.4518518681,0.0,0.0,0.0,8.33,1.43,8.4518518681,10.52,2.81,10.8888245463,10.52,2.81,10.8888245463
2019-04-01 15:00:00,7.2136,2.3398,7.5835802231,0.033600000000000005,0.0098,0.035,7.18,2.33,7.5485958959,8.39,1.49,8.5212792467,0.0,0.0,0.0,8.39,1.49,8.5212792467,10.57,2.92,10.9659153745,10.57,2.92,10.9659153745
2019-04-01 15:30:00,6.50264,2.00952,6.8060632968,0.03264,0.00952,0.034,6.47,2.0,6.7720676311,8.3,1.52,8.4380329461,0.0,0.0,0.0,8.3,1.52,8.4380329461,10.81,2.81,11.1692524369,10.81,2.81,11.1692524369
2019-04-01 16:00:00,6.55976,2.05868,6.875217422,0.02976,0.00868,0.031,6.53,2.05,6.844223842,8.18,1.48,8.3128093927,0.0,0.0,0.0,8.18,1.48,8.3128093927,10.81,2.94,11.2026648615,10.81,2.94,11.2026648615
2019-04-01 16:30:00,6.28304,1.98672,6.5896622068,0.02304,0.00672,0.024,6.26,1.98,6.5656682828,7.93,1.3900000000000001,8.0509005707,0.0,0.0,0.0,7.93,1.3900000000000001,8.0509005707,10.36,2.79,10.7291052749,10.36,2.79,10.7291052749
2019-04-01 17:00:00,5.99536,1.74448,6.2440012812,0.015360000000000002,0.0044800000000000005,0.016,5.98,1.74,6.2280012845,7.79,1.26,7.8912419808,0.0,0.0,0.0,7.79,1.26,7.8912419808,10.19,2.38,10.4642486591,10.19,2.38,10.4642486591
2019-04-01 17:30:00,5.78768,1.55224,5.9922190214,0.007680000000000001,0.0022400000000000002,0.008,5.78,1.55,5.9842209184,7.41,1.08,7.4882908597,0.0,0.0,0.0,7.41,1.08,7.4882908597,10.1,2.43,10.3882096629,10.1,2.43,10.3882096629
2019-04-01 18:00:00,6.0748,1.6014,6.2823305389,0.0048000000000000004,0.0014,0.005,6.07,1.6,6.2773322359,7.2,1.08,7.2805494298,0.0,0.0,0.0,7.2,1.08,7.2805494298,9.85,2.6,10.1873696311,9.85,2.6,10.1873696311
2019-04-01 18:30:00,5.66288,1.22084,5.7929837044,0.00288,0.00084,0.003,5.66,1.22,5.7899913644000005,7.0,1.03,7.0753727817,0.0,0.0,0.0,7.0,1.03,7.0753727817,9.7,2.11,9.9268373614,9.7,2.11,9.9268373614
2019-04-01 19:00:00,5.58,1.22,5.7118123218,0.0,0.0,0.0,5.58,1.22,5.7118123218,6.84,0.99,6.9112733993,0.0,0.0,0.0,6.84,0.99,6.9112733993,9.49,2.69,9.8638836165,9.49,2.69,9.8638836165
2019-04-01 19:30:00,5.43,1.33,5.5905098158,0.0,0.0,0.0,5.43,1.33,5.5905098158,6.41,0.72,6.4503100701000005,0.0,0.0,0.0,6.41,0.72,6.4503100701000005,9.91,2.74,10.2818140423,9.91,2.74,10.2818140423
2019-04-01 20:00:00,5.23,1.31,5.3915674901,0.0,0.0,0.0,5.23,1.31,5.3915674901,6.44,0.78,6.4870640509,0.0,0.0,0.0,6.44,0.78,6.4870640509,10.43,2.95,10.8391604841,10.43,2.95,10.8391604841
2019-04-01 20:30:00,5.44,1.37,5.6098573957,0.0,0.0,0.0,5.44,1.37,5.6098573957,6.55,0.8200000000000001,6.6011286914,0.0,0.0,0.0,6.55,0.8200000000000001,6.6011286914,10.43,2.75,10.786445197599999,10.43,2.75,10.786445197599999
2019-04-01 21:00:00,5.48,1.5,5.6815842861,0.0,0.0,0.0,5.48,1.5,5.6815842861,6.33,0.76,6.3754607677,0.0,0.0,0.0,6.33,0.76,6.3754607677,10.43,2.65,10.7613846693,10.43,2.65,10.7613846693
2019-04-01 21:30:00,5.38,1.34,5.5443665103,0.0,0.0,0.0,5.38,1.34,5.5443665103,6.13,0.73,6.1733135349,0.0,0.0,0.0,6.13,0.73,6.1733135349,10.04,2.42,10.3275360082,10.04,2.42,10.3275360082
2019-04-01 22:00:00,5.08,1.01,5.1794304706,0.0,0.0,0.0,5.08,1.01,5.1794304706,5.85,0.6000000000000001,5.8806887352,0.0,0.0,0.0,5.85,0.6000000000000001,5.8806887352,10.04,2.18,10.2739476347,10.04,2.18,10.2739476347
2019-04-01 22:30:00,4.95,1.23,5.1005293843,0.0,0.0,0.0,4.95,1.23,5.1005293843,5.69,0.6000000000000001,5.7215469936000005,0.0,0.0,0.0,5.69,0.6000000000000001,5.7215469936000005,9.27,1.98,9.4790980584,9.27,1.98,9.4790980584
2019-04-01 23:00:00,4.8100000000000005,1.05,4.9232712702,0.0,0.0,0.0,4.8100000000000005,1.05,4.9232712702,5.63,0.62,5.6640356637,0.0,0.0,0.0,5.63,0.62,5.6640356637,9.54,1.98,9.743305394,9.54,1.98,9.743305394
2019-04-01 23:30:00,4.59,0.93,4.6832680897,0.0,0.0,0.0,4.59,0.93,4.6832680897,5.42,0.56,5.4488530903,0.0,0.0,0.0,5.42,0.56,5.4488530903,8.99,2.38,9.2997042964,8.99,2.38,9.2997042964
2019-04-02 00:00:00,4.45,0.97,4.5544922878000005,0.0,0.0,0.0,4.45,0.97,4.5544922878000005,5.31,0.56,5.339447537,0.0,0.0,0.0,5.31,0.56,5.339447537,8.93,2.49,9.27065262,8.93,2.49,9.27065262
2019-04-02 00:30:00,4.28,0.9400000000000001,4.3820086718,0.0,0.0,0.0,4.28,0.9400000000000001,4.3820086718,5.17,0.58,5.2024321235,0.0,0.0,0.0,5.17,0.58,5.2024321235,8.62,2.04,8.8581036345,8.62,2.04,8.8581036345
