site,time,unit,value
Ipsley 11Kv,10/16/2023 13:50:00,MW,-13.71792
Ipsley 11Kv,10/16/2023 13:55:00,MW,-13.5813804
Ipsley 11Kv,10/16/2023 14:00:00,MW,-13.525172000000001
Ipsley 11Kv,10/16/2023 14:05:00,MW,-13.650480000000002
Ipsley 11Kv,10/16/2023 14:10:00,MW,-13.76516
Ipsley 11Kv,10/16/2023 14:15:00,MW,-13.785411
Ipsley 11Kv,10/16/2023 14:20:00,MW,-13.894950000000001
Ipsley 11Kv,10/16/2023 14:25:00,MW,-13.8183765
Ipsley 11Kv,10/16/2023 14:30:00,MW,-13.776102000000002
Ipsley 11Kv,10/16/2023 14:35:00,MW,-13.638166
Ipsley 11Kv,10/16/2023 14:40:00,MW,-13.701753
Ipsley 11Kv,10/16/2023 14:45:00,MW,-13.718291999999998
Ipsley 11Kv,10/16/2023 14:50:00,MW,-13.5006615
Ipsley 11Kv,10/16/2023 14:55:00,MW,-13.366748399999999
Ipsley 11Kv,10/16/2023 15:00:00,MW,-13.3492251
Ipsley 11Kv,10/16/2023 15:05:00,MW,-13.4792719
Ipsley 11Kv,10/16/2023 15:10:00,MW,-13.4365349
Ipsley 11Kv,10/16/2023 15:15:00,MW,-13.363657700000001
Ipsley 11Kv,10/16/2023 15:20:00,MW,-13.2695364
Ipsley 11Kv,10/16/2023 15:25:00,MW,-13.3764986
Ipsley 11Kv,10/16/2023 15:30:00,MW,-13.2577265
Ipsley 11Kv,10/16/2023 15:35:00,MW,-13.4647474
Ipsley 11Kv,10/16/2023 15:40:00,MW,-13.567967
Ipsley 11Kv,10/16/2023 15:45:00,MW,-13.6344123
Ipsley 11Kv,10/16/2023 15:50:00,MW,-13.5829477
Ipsley 11Kv,10/16/2023 15:55:00,MW,-13.5240206
Ipsley 11Kv,10/16/2023 16:00:00,MW,-13.598405
Ipsley 11Kv,10/16/2023 16:05:00,MW,-13.474928899999998
Ipsley 11Kv,10/16/2023 16:10:00,MW,-13.3921665
Ipsley 11Kv,10/16/2023 16:15:00,MW,-13.3345005
Ipsley 11Kv,10/16/2023 16:20:00,MW,-13.2246671
Ipsley 11Kv,10/16/2023 16:25:00,MW,-13.463026
Ipsley 11Kv,10/16/2023 16:30:00,MW,-13.425994
Ipsley 11Kv,10/16/2023 16:35:00,MW,-13.2897905
Ipsley 11Kv,10/16/2023 16:40:00,MW,-13.218985100000001
Ipsley 11Kv,10/16/2023 16:45:00,MW,-13.110083
Ipsley 11Kv,10/16/2023 16:50:00,MW,-13.161621
Ipsley 11Kv,10/16/2023 16:55:00,MW,-13.012263
Ipsley 11Kv,10/16/2023 17:00:00,MW,-12.908737200000001
Ipsley 11Kv,10/16/2023 17:05:00,MW,-12.8025363
Ipsley 11Kv,10/16/2023 17:10:00,MW,-12.843591499999999
Ipsley 11Kv,10/16/2023 17:15:00,MW,-12.8256202
Ipsley 11Kv,10/16/2023 17:20:00,MW,-12.9326113
Ipsley 11Kv,10/16/2023 17:25:00,MW,-12.9154985
Ipsley 11Kv,10/16/2023 17:30:00,MW,-12.8003097
Ipsley 11Kv,10/16/2023 17:35:00,MW,-12.6078335
Ipsley 11Kv,10/16/2023 17:40:00,MW,-12.589889
Ipsley 11Kv,10/16/2023 17:45:00,MW,-12.4656115
Ipsley 11Kv,10/16/2023 17:50:00,MW,-12.4557729
Ipsley 11Kv,10/16/2023 17:55:00,MW,-12.357880999999999
Ipsley 11Kv,10/16/2023 18:00:00,MW,-12.4083746
Ipsley 11Kv,10/16/2023 18:05:00,MW,-12.5095824
Ipsley 11Kv,10/16/2023 18:10:00,MW,-12.6285817
Ipsley 11Kv,10/16/2023 18:15:00,MW,-12.7612566
Ipsley 11Kv,10/16/2023 18:20:00,MW,-12.7395794
Ipsley 11Kv,10/16/2023 18:25:00,MW,-12.565904
Ipsley 11Kv,10/16/2023 18:30:00,MW,-12.644973700000001
Ipsley 11Kv,10/16/2023 18:35:00,MW,-12.5029413
Ipsley 11Kv,10/16/2023 18:40:00,MW,-12.4326534
Ipsley 11Kv,10/16/2023 18:45:00,MW,-12.5732746
Ipsley 11Kv,10/16/2023 18:50:00,MW,-12.516059
Ipsley 11Kv,10/16/2023 18:55:00,MW,-12.5377779
Ipsley 11Kv,10/16/2023 19:00:00,MW,-12.359555199999999
Ipsley 11Kv,10/16/2023 19:05:00,MW,-12.302607299999998
Ipsley 11Kv,10/16/2023 19:10:00,MW,-12.273155299999999
Ipsley 11Kv,10/16/2023 19:15:00,MW,-11.9982383
Ipsley 11Kv,10/16/2023 19:20:00,MW,-12.105404499999999
Ipsley 11Kv,10/16/2023 19:25:00,MW,-11.9545955
Ipsley 11Kv,10/16/2023 19:30:00,MW,-11.7463056
Ipsley 11Kv,10/16/2023 19:35:00,MW,-11.736028000000001
Ipsley 11Kv,10/16/2023 19:40:00,MW,-11.724175500000001
Ipsley 11Kv,10/16/2023 19:45:00,MW,-11.496157499999999
Ipsley 11Kv,10/16/2023 19:50:00,MW,-11.5568155
Ipsley 11Kv,10/16/2023 19:55:00,MW,-11.673226
Ipsley 11Kv,10/16/2023 20:00:00,MW,-11.4966762
Ipsley 11Kv,10/16/2023 20:05:00,MW,-11.568504
Ipsley 11Kv,10/16/2023 20:10:00,MW,-11.627780600000001
Ipsley 11Kv,10/16/2023 20:15:00,MW,-11.556664300000001
Ipsley 11Kv,10/16/2023 20:20:00,MW,-11.2686663
Ipsley 11Kv,10/16/2023 20:25:00,MW,-11.1703148
Ipsley 11Kv,10/16/2023 20:30:00,MW,-11.1480179
Ipsley 11Kv,10/16/2023 20:35:00,MW,-11.0864837
Ipsley 11Kv,10/16/2023 20:40:00,MW,-10.925331
Ipsley 11Kv,10/16/2023 20:45:00,MW,-10.8779974
Ipsley 11Kv,10/16/2023 20:50:00,MW,-10.8848819
Ipsley 11Kv,10/16/2023 20:55:00,MW,-10.9160874
Ipsley 11Kv,10/16/2023 21:00:00,MW,-10.789329
Ipsley 11Kv,10/16/2023 21:05:00,MW,-10.6713714
Ipsley 11Kv,10/16/2023 21:10:00,MW,-10.7557273
Ipsley 11Kv,10/16/2023 21:15:00,MW,-10.5469843
Ipsley 11Kv,10/16/2023 21:20:00,MW,-10.4909053
Ipsley 11Kv,10/16/2023 21:25:00,MW,-10.3784002
Ipsley 11Kv,10/16/2023 21:30:00,MW,-10.377853600000002
Ipsley 11Kv,10/16/2023 21:35:00,MW,-10.2308016
Ipsley 11Kv,10/16/2023 21:40:00,MW,-10.1444557
Ipsley 11Kv,10/16/2023 21:45:00,MW,-10.0786663
Ipsley 11Kv,10/16/2023 21:50:00,MW,-9.947555600000001
Ipsley 11Kv,10/16/2023 21:55:00,MW,-9.760986299999999
Ipsley 11Kv,10/16/2023 22:00:00,MW,-9.6761088
Ipsley 11Kv,10/16/2023 22:05:00,MW,-9.6110501
Ipsley 11Kv,10/16/2023 22:10:00,MW,-9.5544547
Ipsley 11Kv,10/16/2023 22:15:00,MW,-9.3974213
Ipsley 11Kv,10/16/2023 22:20:00,MW,-9.317644600000001
Ipsley 11Kv,10/16/2023 22:25:00,MW,-9.3217964
Ipsley 11Kv,10/16/2023 22:30:00,MW,-9.1494115
Ipsley 11Kv,10/16/2023 22:35:00,MW,-9.143541800000001
Ipsley 11Kv,10/16/2023 22:40:00,MW,-9.0478039
Ipsley 11Kv,10/16/2023 22:45:00,MW,-8.90347
Ipsley 11Kv,10/16/2023 22:50:00,MW,-9.0681704
Ipsley 11Kv,10/16/2023 22:55:00,MW,-9.059505399999999
Ipsley 11Kv,10/16/2023 23:00:00,MW,-9.0554337
Ipsley 11Kv,10/16/2023 23:05:00,MW,-9.0045609
Ipsley 11Kv,10/16/2023 23:10:00,MW,-9.10325
Ipsley 11Kv,10/16/2023 23:15:00,MW,-8.858689
Ipsley 11Kv,10/16/2023 23:20:00,MW,-8.767575
Ipsley 11Kv,10/16/2023 23:25:00,MW,-8.741041599999999
Ipsley 11Kv,10/16/2023 23:30:00,MW,-8.869750100000001
Ipsley 11Kv,10/16/2023 23:35:00,MW,-8.858367300000001
Ipsley 11Kv,10/16/2023 23:40:00,MW,-8.7871223
Ipsley 11Kv,10/16/2023 23:45:00,MW,-8.6629265
Ipsley 11Kv,10/16/2023 23:50:00,MW,-8.633
Ipsley 11Kv,10/16/2023 23:55:00,MW,-8.6657692
