site,time,unit,value
Buckingham,10/11/2023 23:05:00,MW,5.382614800000001
Buckingham,10/11/2023 23:10:00,MW,5.7536926
Buckingham,10/11/2023 23:15:00,MW,6.5263715
Buckingham,10/11/2023 23:20:00,MW,6.4735890000000005
Buckingham,10/11/2023 23:25:00,MW,6.4057254
Buckingham,10/11/2023 23:30:00,MW,6.4627812
Buckingham,10/11/2023 23:35:00,MW,6.402286999999999
Buckingham,10/11/2023 23:40:00,MW,6.389743899999999
Buckingham,10/11/2023 23:45:00,MW,6.3515961
Buckingham,10/11/2023 23:50:00,MW,6.3764883999999995
Buckingham,10/11/2023 23:55:00,MW,6.2945202
