site,time,unit,value
Penblewin,2024-04-17T11:25:00+01:00,MW,-0.0779999999999994
Penblewin,2024-04-17T11:30:00+01:00,MW,-0.07699999999999996
Penblewin,2024-04-17T11:35:00+01:00,MW,-0.04699999999999971
Penblewin,2024-04-17T11:40:00+01:00,MW,-0.045999999999999375
Penblewin,2024-04-17T11:45:00+01:00,MW,-0.06700000000000017
Penblewin,2024-04-17T11:50:00+01:00,MW,-0.07399999999999984
Penblewin,2024-04-17T11:55:00+01:00,MW,-0.019999999999999574
Penblewin,2024-04-17T12:00:00+01:00,MW,-0.11299999999999955
Penblewin,2024-04-17T12:05:00+01:00,MW,-0.0129999999999999
Penblewin,2024-04-17T12:10:00+01:00,MW,-0.009000000000000341
Penblewin,2024-04-17T12:15:00+01:00,MW,-0.05299999999999905
Penblewin,2024-04-17T12:20:00+01:00,MW,-0.08299999999999841
Penblewin,2024-04-17T12:25:00+01:00,MW,-0.03300000000000036
Penblewin,2024-04-17T12:30:00+01:00,MW,-0.008000000000000007
Penblewin,2024-04-17T12:35:00+01:00,MW,-0.034000000000000696
Penblewin,2024-04-17T12:40:00+01:00,MW,-0.06099999999999994
Penblewin,2024-04-17T12:45:00+01:00,MW,-0.08399999999999963
Penblewin,2024-04-17T12:50:00+01:00,MW,-0.07500000000000018
Penblewin,2024-04-17T12:55:00+01:00,MW,-0.10499999999999998
Penblewin,2024-04-17T13:00:00+01:00,MW,-0.05400000000000027
Penblewin,2024-04-17T13:05:00+01:00,MW,-0.07900000000000063
Penblewin,2024-04-17T13:10:00+01:00,MW,-0.0129999999999999
Penblewin,2024-04-17T13:15:00+01:00,MW,-0.12300000000000111
Penblewin,2024-04-17T13:20:00+01:00,MW,-0.11100000000000065
Penblewin,2024-04-17T13:25:00+01:00,MW,-0.09500000000000064
Penblewin,2024-04-17T13:30:00+01:00,MW,-0.09700000000000042
Penblewin,2024-04-17T13:35:00+01:00,MW,-0.06400000000000006
Penblewin,2024-04-17T13:40:00+01:00,MW,-0.0470000000000006
Penblewin,2024-04-17T13:45:00+01:00,MW,-0.052999999999999936
Penblewin,2024-04-17T13:50:00+01:00,MW,-0.06299999999999972
Penblewin,2024-04-17T13:55:00+01:00,MW,-0.10500000000000043
Penblewin,2024-04-17T14:00:00+01:00,MW,-0.1280000000000001
Penblewin,2024-04-17T14:05:00+01:00,MW,-0.08099999999999952
Penblewin,2024-04-17T14:10:00+01:00,MW,-0.10599999999999987
Penblewin,2024-04-17T14:15:00+01:00,MW,-0.07200000000000006
Penblewin,2024-04-17T14:20:00+01:00,MW,-0.07100000000000062
Penblewin,2024-04-17T14:25:00+01:00,MW,-0.12099999999999955
Penblewin,2024-04-17T14:30:00+01:00,MW,-0.0860000000000003
Penblewin,2024-04-17T14:35:00+01:00,MW,-0.04499999999999993
Penblewin,2024-04-17T14:40:00+01:00,MW,-0.027999999999998693
Penblewin,2024-04-17T14:45:00+01:00,MW,-0.022999999999999687
Penblewin,2024-04-17T14:50:00+01:00,MW,-0.07200000000000006
Penblewin,2024-04-17T14:55:00+01:00,MW,-0.03699999999999992
Penblewin,2024-04-17T15:00:00+01:00,MW,-0.004000000000000448
Penblewin,2024-04-17T15:05:00+01:00,MW,0.0040000000000000036
Penblewin,2024-04-17T15:10:00+01:00,MW,-0.0030000000000001137
Penblewin,2024-04-17T15:15:00+01:00,MW,-0.016999999999999904
Penblewin,2024-04-17T15:20:00+01:00,MW,-0.01399999999999979
Penblewin,2024-04-17T15:25:00+01:00,MW,-0.03300000000000036
Penblewin,2024-04-17T15:30:00+01:00,MW,-0.0259999999999998
Penblewin,2024-04-17T15:35:00+01:00,MW,-0.018000000000000682
Penblewin,2024-04-17T15:40:00+01:00,MW,0.0
Penblewin,2024-04-17T15:45:00+01:00,MW,-0.005000000000000782
Penblewin,2024-04-17T15:50:00+01:00,MW,0.01699999999999946
Penblewin,2024-04-17T15:55:00+01:00,MW,0.01200000000000001
Penblewin,2024-04-17T16:00:00+01:00,MW,0.015000000000000568
Penblewin,2024-04-17T16:05:00+01:00,MW,-0.014000000000000234
Penblewin,2024-04-17T16:10:00+01:00,MW,-0.017999999999999794
Penblewin,2024-04-17T16:15:00+01:00,MW,-0.040000000000000036
Penblewin,2024-04-17T16:20:00+01:00,MW,0.017999999999999794
Penblewin,2024-04-17T16:25:00+01:00,MW,-0.001000000000000334
Penblewin,2024-04-17T16:30:00+01:00,MW,-0.026000000000000245
Penblewin,2024-04-17T16:35:00+01:00,MW,-0.009999999999999343
Penblewin,2024-04-17T16:40:00+01:00,MW,-0.03799999999999981
Penblewin,2024-04-17T16:45:00+01:00,MW,-0.0040000000000000036
Penblewin,2024-04-17T16:50:00+01:00,MW,0.0029999999999996696
Penblewin,2024-04-17T16:55:00+01:00,MW,-0.0040000000000000036
Penblewin,2024-04-17T17:00:00+01:00,MW,-0.031999999999999584
Penblewin,2024-04-17T17:05:00+01:00,MW,0.010999999999999899
Penblewin,2024-04-17T17:10:00+01:00,MW,4.440892098500626e-16
Penblewin,2024-04-17T17:15:00+01:00,MW,-0.029000000000000137
Penblewin,2024-04-17T17:20:00+01:00,MW,-0.10400000000000031
Penblewin,2024-04-17T17:25:00+01:00,MW,-0.12199999999999944
Penblewin,2024-04-17T17:30:00+01:00,MW,-0.06099999999999994
Penblewin,2024-04-17T17:35:00+01:00,MW,-0.04199999999999937
Penblewin,2024-04-17T17:40:00+01:00,MW,0.03100000000000036
Penblewin,2024-04-17T17:45:00+01:00,MW,-0.027999999999999803
Penblewin,2024-04-17T17:50:00+01:00,MW,-0.030000000000000027
Penblewin,2024-04-17T17:55:00+01:00,MW,-0.013000000000000123
Penblewin,2024-04-17T18:00:00+01:00,MW,-0.04400000000000004
Penblewin,2024-04-17T18:05:00+01:00,MW,0.02100000000000013
Penblewin,2024-04-17T18:10:00+01:00,MW,0.037000000000000144
Penblewin,2024-04-17T18:15:00+01:00,MW,0.02400000000000002
Penblewin,2024-04-17T18:20:00+01:00,MW,0.007000000000000561
Penblewin,2024-04-17T18:25:00+01:00,MW,0.02400000000000002
Penblewin,2024-04-17T18:30:00+01:00,MW,0.01099999999999901
Penblewin,2024-04-17T18:35:00+01:00,MW,0.00200000000000089
Penblewin,2024-04-17T18:40:00+01:00,MW,-0.03299999999999992
Penblewin,2024-04-17T18:45:00+01:00,MW,-0.04699999999999993
Penblewin,2024-04-17T18:50:00+01:00,MW,-0.021999999999999575
Penblewin,2024-04-17T18:55:00+01:00,MW,-0.04699999999999971
Penblewin,2024-04-17T19:00:00+01:00,MW,-0.06699999999999973
Penblewin,2024-04-17T19:05:00+01:00,MW,-0.05899999999999983
Penblewin,2024-04-17T19:10:00+01:00,MW,-0.09299999999999986
Penblewin,2024-04-17T19:15:00+01:00,MW,-0.10600000000000084
Penblewin,2024-04-17T19:20:00+01:00,MW,-0.04900000000000035
Penblewin,2024-04-17T19:25:00+01:00,MW,-0.018000000000000127
Penblewin,2024-04-17T19:30:00+01:00,MW,0.03000000000000022
Penblewin,2024-04-17T19:35:00+01:00,MW,0.017000000000000445
Penblewin,2024-04-17T19:40:00+01:00,MW,0.004999999999999422
Penblewin,2024-04-17T19:45:00+01:00,MW,0.0030000000000001553
Penblewin,2024-04-17T19:50:00+01:00,MW,-0.07099999999999893
Penblewin,2024-04-17T19:55:00+01:00,MW,-0.04799999999999947
Penblewin,2024-04-17T20:00:00+01:00,MW,-0.039000000000000826
Penblewin,2024-04-17T20:05:00+01:00,MW,-0.058000000000000954
Penblewin,2024-04-17T20:10:00+01:00,MW,-0.04300000000000029
Penblewin,2024-04-17T20:15:00+01:00,MW,-0.028999999999999727
Penblewin,2024-04-17T20:20:00+01:00,MW,-0.059000000000000205
Penblewin,2024-04-17T20:25:00+01:00,MW,-0.045999999999999416
Penblewin,2024-04-17T20:30:00+01:00,MW,-0.02799999999999918
Penblewin,2024-04-17T20:35:00+01:00,MW,-0.0340000000000004
Penblewin,2024-04-17T20:40:00+01:00,MW,-0.019000000000000267
Penblewin,2024-04-17T20:45:00+01:00,MW,-0.055999999999999744
Penblewin,2024-04-17T20:50:00+01:00,MW,-0.06900000000000009
Penblewin,2024-04-17T20:55:00+01:00,MW,-0.10299999999999956
Penblewin,2024-04-17T21:00:00+01:00,MW,-0.08200000000000021
Penblewin,2024-04-17T21:05:00+01:00,MW,-0.06899999999999942
Penblewin,2024-04-17T21:10:00+01:00,MW,-0.1059999999999999
Penblewin,2024-04-17T21:15:00+01:00,MW,-0.10700000000000023
Penblewin,2024-04-17T21:20:00+01:00,MW,-0.09500000000000033
Penblewin,2024-04-17T21:25:00+01:00,MW,-0.07499999999999898
Penblewin,2024-04-17T21:30:00+01:00,MW,-0.09799999999999923
Penblewin,2024-04-17T21:35:00+01:00,MW,-0.08300000000000043
Penblewin,2024-04-17T21:40:00+01:00,MW,-0.03800000000000016
Penblewin,2024-04-17T21:45:00+01:00,MW,-0.05099999999999917
Penblewin,2024-04-17T21:50:00+01:00,MW,-0.05399999999999984
Penblewin,2024-04-17T21:55:00+01:00,MW,-0.03700000000000038
Penblewin,2024-04-17T22:00:00+01:00,MW,-0.04800000000000017
Penblewin,2024-04-17T22:05:00+01:00,MW,-0.05100000000000028
Penblewin,2024-04-17T22:10:00+01:00,MW,-0.05299999999999973
Penblewin,2024-04-17T22:15:00+01:00,MW,-0.023999999999999817
Penblewin,2024-04-17T22:20:00+01:00,MW,-0.030000000000000596
Penblewin,2024-04-17T22:25:00+01:00,MW,-0.0479999999999995
Penblewin,2024-04-17T22:30:00+01:00,MW,-0.016000000000000028
Penblewin,2024-04-17T22:35:00+01:00,MW,-0.024000000000000035
Penblewin,2024-04-17T22:40:00+01:00,MW,-0.06100000000000051
Penblewin,2024-04-17T22:45:00+01:00,MW,-0.04499999999999961
Penblewin,2024-04-17T22:50:00+01:00,MW,-0.09700000000000066
Penblewin,2024-04-17T22:55:00+01:00,MW,-0.054000000000000506
Penblewin,2024-04-17T23:00:00+01:00,MW,-0.05100000000000006
Penblewin,2024-04-17T23:05:00+01:00,MW,-0.04899999999999939
Penblewin,2024-04-17T23:10:00+01:00,MW,-0.06699999999999974
Penblewin,2024-04-17T23:15:00+01:00,MW,-0.05899999999999973
Penblewin,2024-04-17T23:20:00+01:00,MW,-0.01899999999999936
Penblewin,2024-04-17T23:25:00+01:00,MW,-0.06299999999999985
Penblewin,2024-04-17T23:30:00+01:00,MW,-0.050000000000000495
Penblewin,2024-04-17T23:35:00+01:00,MW,-0.07800000000000008
Penblewin,2024-04-17T23:40:00+01:00,MW,-0.055000000000000056
Penblewin,2024-04-17T23:45:00+01:00,MW,-0.03900000000000004
Penblewin,2024-04-17T23:50:00+01:00,MW,-0.043000000000000156
Penblewin,2024-04-17T23:55:00+01:00,MW,-0.045000000000000824
Penblewin,2024-04-18T00:00:00+01:00,MW,-0.06000000000000017
