site,time,unit,value
Spalding 33Kv,10/11/2023 02:40:00,MW,53.18872076
Spalding 33Kv,10/11/2023 02:45:00,MW,53.3211187
Spalding 33Kv,10/11/2023 02:50:00,MW,54.5516118
Spalding 33Kv,10/11/2023 02:55:00,MW,54.01182055
Spalding 33Kv,10/11/2023 03:00:00,MW,53.56395466
Spalding 33Kv,10/11/2023 03:05:00,MW,54.66464253
Spalding 33Kv,10/11/2023 03:10:00,MW,55.49039085
Spalding 33Kv,10/11/2023 03:15:00,MW,55.31879376
Spalding 33Kv,10/11/2023 03:20:00,MW,55.677624699999996
Spalding 33Kv,10/11/2023 03:25:00,MW,55.5088384
Spalding 33Kv,10/11/2023 03:30:00,MW,55.63784803
Spalding 33Kv,10/11/2023 03:35:00,MW,55.991521500000005
Spalding 33Kv,10/11/2023 03:40:00,MW,55.8721256
Spalding 33Kv,10/11/2023 03:45:00,MW,55.68331122
Spalding 33Kv,10/11/2023 03:50:00,MW,55.261019510000004
Spalding 33Kv,10/11/2023 03:55:00,MW,54.83095889
Spalding 33Kv,10/11/2023 04:00:00,MW,54.15400491
Spalding 33Kv,10/11/2023 04:05:00,MW,53.6468712
Spalding 33Kv,10/11/2023 04:10:00,MW,53.32575636
Spalding 33Kv,10/11/2023 04:15:00,MW,53.31094576
Spalding 33Kv,10/11/2023 04:20:00,MW,53.76135057
Spalding 33Kv,10/11/2023 04:25:00,MW,53.36062367
Spalding 33Kv,10/11/2023 04:30:00,MW,54.04973
Spalding 33Kv,10/11/2023 04:35:00,MW,53.975778639
Spalding 33Kv,10/11/2023 04:40:00,MW,54.20806952
Spalding 33Kv,10/11/2023 04:45:00,MW,52.77356751
Spalding 33Kv,10/11/2023 04:50:00,MW,53.88381509
Spalding 33Kv,10/11/2023 04:55:00,MW,53.10765918
Spalding 33Kv,10/11/2023 05:00:00,MW,52.73497401
Spalding 33Kv,10/11/2023 05:05:00,MW,53.02835839
Spalding 33Kv,10/11/2023 05:10:00,MW,52.55953125
Spalding 33Kv,10/11/2023 05:15:00,MW,54.21344813
Spalding 33Kv,10/11/2023 05:20:00,MW,54.383145150000004
Spalding 33Kv,10/11/2023 05:25:00,MW,54.51715215
Spalding 33Kv,10/11/2023 05:30:00,MW,54.9523966
Spalding 33Kv,10/11/2023 05:35:00,MW,55.50144613
Spalding 33Kv,10/11/2023 05:40:00,MW,56.1060993
Spalding 33Kv,10/11/2023 05:45:00,MW,55.98377524
Spalding 33Kv,10/11/2023 05:50:00,MW,57.72542262
Spalding 33Kv,10/11/2023 05:55:00,MW,58.52091783
Spalding 33Kv,10/11/2023 06:00:00,MW,60.41342515
Spalding 33Kv,10/11/2023 06:05:00,MW,59.60319648
Spalding 33Kv,10/11/2023 06:10:00,MW,61.47452363
Spalding 33Kv,10/11/2023 06:15:00,MW,63.4149965
Spalding 33Kv,10/11/2023 06:20:00,MW,64.87862203
Spalding 33Kv,10/11/2023 06:25:00,MW,65.3959145
Spalding 33Kv,10/11/2023 06:30:00,MW,68.9533522
Spalding 33Kv,10/11/2023 06:35:00,MW,67.720985054
Spalding 33Kv,10/11/2023 06:40:00,MW,67.71949594
Spalding 33Kv,10/11/2023 06:45:00,MW,68.2803226
Spalding 33Kv,10/11/2023 06:50:00,MW,69.1987676
Spalding 33Kv,10/11/2023 06:55:00,MW,70.00203536
Spalding 33Kv,10/11/2023 07:00:00,MW,71.9056707
Spalding 33Kv,10/11/2023 07:05:00,MW,72.72641984
Spalding 33Kv,10/11/2023 07:10:00,MW,72.68511480000001
Spalding 33Kv,10/11/2023 07:15:00,MW,74.5271948
Spalding 33Kv,10/11/2023 07:20:00,MW,74.6177988
Spalding 33Kv,10/11/2023 07:25:00,MW,74.97247829999999
Spalding 33Kv,10/11/2023 07:30:00,MW,73.7593029
Spalding 33Kv,10/11/2023 07:35:00,MW,73.4851672
Spalding 33Kv,10/11/2023 07:40:00,MW,74.2414803
Spalding 33Kv,10/11/2023 07:45:00,MW,74.42283429
Spalding 33Kv,10/11/2023 07:50:00,MW,76.40540166
Spalding 33Kv,10/11/2023 07:55:00,MW,77.5628522
Spalding 33Kv,10/11/2023 08:00:00,MW,78.0549413
Spalding 33Kv,10/11/2023 08:05:00,MW,78.2989744
Spalding 33Kv,10/11/2023 08:10:00,MW,79.6968325
Spalding 33Kv,10/11/2023 08:15:00,MW,79.8844192
Spalding 33Kv,10/11/2023 08:20:00,MW,80.5104082
Spalding 33Kv,10/11/2023 08:25:00,MW,77.9118147
Spalding 33Kv,10/11/2023 08:30:00,MW,76.7013567
Spalding 33Kv,10/11/2023 08:35:00,MW,77.2638168
Spalding 33Kv,10/11/2023 08:40:00,MW,76.9868197
Spalding 33Kv,10/11/2023 08:45:00,MW,76.5481885
Spalding 33Kv,10/11/2023 08:50:00,MW,76.0867441
Spalding 33Kv,10/11/2023 08:55:00,MW,74.5012961
Spalding 33Kv,10/11/2023 09:00:00,MW,72.8413626
Spalding 33Kv,10/11/2023 09:05:00,MW,72.3246078
Spalding 33Kv,10/11/2023 09:10:00,MW,72.4718872
Spalding 33Kv,10/11/2023 09:15:00,MW,73.9244549
Spalding 33Kv,10/11/2023 09:20:00,MW,73.8251954
Spalding 33Kv,10/11/2023 09:25:00,MW,75.2972808
Spalding 33Kv,10/11/2023 09:30:00,MW,76.7751076
Spalding 33Kv,10/11/2023 09:35:00,MW,75.2174178
Spalding 33Kv,10/11/2023 09:40:00,MW,74.8742617
Spalding 33Kv,10/11/2023 09:45:00,MW,74.4143256
Spalding 33Kv,10/11/2023 09:50:00,MW,72.78231099999999
Spalding 33Kv,10/11/2023 09:55:00,MW,73.906361
Spalding 33Kv,10/11/2023 10:00:00,MW,73.6819382
Spalding 33Kv,10/11/2023 10:05:00,MW,72.6692565
Spalding 33Kv,10/11/2023 10:10:00,MW,71.3057187
Spalding 33Kv,10/11/2023 10:15:00,MW,72.2318015
Spalding 33Kv,10/11/2023 10:20:00,MW,72.6090117
Spalding 33Kv,10/11/2023 10:25:00,MW,74.4511928
Spalding 33Kv,10/11/2023 10:30:00,MW,74.4604521
Spalding 33Kv,10/11/2023 10:35:00,MW,75.43529726
Spalding 33Kv,10/11/2023 10:40:00,MW,76.38777287
Spalding 33Kv,10/11/2023 10:45:00,MW,75.4225994
Spalding 33Kv,10/11/2023 10:50:00,MW,75.1557981
Spalding 33Kv,10/11/2023 10:55:00,MW,76.1637713
Spalding 33Kv,10/11/2023 11:00:00,MW,74.7501071
Spalding 33Kv,10/11/2023 11:05:00,MW,75.0036492
Spalding 33Kv,10/11/2023 11:10:00,MW,75.6182417
Spalding 33Kv,10/11/2023 11:15:00,MW,76.8423079
Spalding 33Kv,10/11/2023 11:20:00,MW,76.74191859999999
Spalding 33Kv,10/11/2023 11:25:00,MW,75.722185
Spalding 33Kv,10/11/2023 11:30:00,MW,74.092543
Spalding 33Kv,10/11/2023 11:35:00,MW,74.34941404
Spalding 33Kv,10/11/2023 11:40:00,MW,74.7494832
Spalding 33Kv,10/11/2023 11:45:00,MW,73.02614137
Spalding 33Kv,10/11/2023 11:50:00,MW,70.7614468
Spalding 33Kv,10/11/2023 11:55:00,MW,70.20731835
Spalding 33Kv,10/11/2023 12:00:00,MW,69.85962871
Spalding 33Kv,10/11/2023 12:05:00,MW,72.44015386
Spalding 33Kv,10/11/2023 12:10:00,MW,72.740234
Spalding 33Kv,10/11/2023 12:15:00,MW,73.97208014
Spalding 33Kv,10/11/2023 12:20:00,MW,73.6416143
Spalding 33Kv,10/11/2023 12:25:00,MW,73.57855484
Spalding 33Kv,10/11/2023 12:30:00,MW,74.09303266
Spalding 33Kv,10/11/2023 12:35:00,MW,74.09280634
Spalding 33Kv,10/11/2023 12:40:00,MW,75.43806021
Spalding 33Kv,10/11/2023 12:45:00,MW,75.26202751
Spalding 33Kv,10/11/2023 12:50:00,MW,75.88878655
Spalding 33Kv,10/11/2023 12:55:00,MW,76.90517875
Spalding 33Kv,10/11/2023 13:00:00,MW,75.7830904
Spalding 33Kv,10/11/2023 13:05:00,MW,76.21845618
Spalding 33Kv,10/11/2023 13:10:00,MW,75.52071906
Spalding 33Kv,10/11/2023 13:15:00,MW,75.86211366
Spalding 33Kv,10/11/2023 13:20:00,MW,74.89354246
Spalding 33Kv,10/11/2023 13:25:00,MW,74.85294365
Spalding 33Kv,10/11/2023 13:30:00,MW,74.7962546
Spalding 33Kv,10/11/2023 13:35:00,MW,73.6095382
Spalding 33Kv,10/11/2023 13:40:00,MW,72.435917
Spalding 33Kv,10/11/2023 13:45:00,MW,74.0334385
Spalding 33Kv,10/11/2023 13:50:00,MW,74.2101364
Spalding 33Kv,10/11/2023 13:55:00,MW,75.2862378
Spalding 33Kv,10/11/2023 14:00:00,MW,78.0394612
Spalding 33Kv,10/11/2023 14:05:00,MW,80.7441596
Spalding 33Kv,10/11/2023 14:10:00,MW,82.81199020000001
Spalding 33Kv,10/11/2023 14:15:00,MW,82.8043848
Spalding 33Kv,10/11/2023 14:20:00,MW,81.4691639
Spalding 33Kv,10/11/2023 14:25:00,MW,79.5474008
Spalding 33Kv,10/11/2023 14:30:00,MW,80.05304905
Spalding 33Kv,10/11/2023 14:35:00,MW,81.4042782
Spalding 33Kv,10/11/2023 14:40:00,MW,82.1196633
Spalding 33Kv,10/11/2023 14:45:00,MW,82.2675824
Spalding 33Kv,10/11/2023 14:50:00,MW,81.9436835
Spalding 33Kv,10/11/2023 14:55:00,MW,80.2797417
Spalding 33Kv,10/11/2023 15:00:00,MW,80.1391464
Spalding 33Kv,10/11/2023 15:05:00,MW,79.8629241
Spalding 33Kv,10/11/2023 15:10:00,MW,81.7018575
Spalding 33Kv,10/11/2023 15:15:00,MW,82.0374316
Spalding 33Kv,10/11/2023 15:20:00,MW,79.20399660000001
Spalding 33Kv,10/11/2023 15:25:00,MW,78.0918257
Spalding 33Kv,10/11/2023 15:30:00,MW,77.554558
Spalding 33Kv,10/11/2023 15:35:00,MW,79.6323971
Spalding 33Kv,10/11/2023 15:40:00,MW,81.01510640000001
Spalding 33Kv,10/11/2023 15:45:00,MW,80.9970756
Spalding 33Kv,10/11/2023 15:50:00,MW,78.688114
Spalding 33Kv,10/11/2023 15:55:00,MW,77.69508109
Spalding 33Kv,10/11/2023 16:00:00,MW,78.75301312
Spalding 33Kv,10/11/2023 16:05:00,MW,79.00980777
Spalding 33Kv,10/11/2023 16:10:00,MW,78.99860665
Spalding 33Kv,10/11/2023 16:15:00,MW,79.04755842
Spalding 33Kv,10/11/2023 16:20:00,MW,79.15090092
Spalding 33Kv,10/11/2023 16:25:00,MW,78.53522302
Spalding 33Kv,10/11/2023 16:30:00,MW,77.98949411
Spalding 33Kv,10/11/2023 16:35:00,MW,78.57859616
Spalding 33Kv,10/11/2023 16:40:00,MW,79.02673948
Spalding 33Kv,10/11/2023 16:45:00,MW,78.72606917
Spalding 33Kv,10/11/2023 16:50:00,MW,80.15490837
Spalding 33Kv,10/11/2023 16:55:00,MW,81.38378796
Spalding 33Kv,10/11/2023 17:00:00,MW,80.4026503
Spalding 33Kv,10/11/2023 17:05:00,MW,79.4612198
Spalding 33Kv,10/11/2023 17:10:00,MW,79.73893959
Spalding 33Kv,10/11/2023 17:15:00,MW,79.49803826
Spalding 33Kv,10/11/2023 17:20:00,MW,80.2219037
Spalding 33Kv,10/11/2023 17:25:00,MW,81.8720967
Spalding 33Kv,10/11/2023 17:30:00,MW,80.20602720000001
Spalding 33Kv,10/11/2023 17:35:00,MW,80.8567543
Spalding 33Kv,10/11/2023 17:40:00,MW,81.6747212
Spalding 33Kv,10/11/2023 17:45:00,MW,81.664435
Spalding 33Kv,10/11/2023 17:50:00,MW,79.8585383
Spalding 33Kv,10/11/2023 17:55:00,MW,78.0454286
Spalding 33Kv,10/11/2023 18:00:00,MW,77.9407506
Spalding 33Kv,10/11/2023 18:05:00,MW,76.88048429999999
Spalding 33Kv,10/11/2023 18:10:00,MW,75.5530019
Spalding 33Kv,10/11/2023 18:15:00,MW,75.2261727
Spalding 33Kv,10/11/2023 18:20:00,MW,74.7612148
Spalding 33Kv,10/11/2023 18:25:00,MW,76.6573364
Spalding 33Kv,10/11/2023 18:30:00,MW,78.3836947
Spalding 33Kv,10/11/2023 18:35:00,MW,77.1464101
Spalding 33Kv,10/11/2023 18:40:00,MW,77.6929403
Spalding 33Kv,10/11/2023 18:45:00,MW,80.49830180000001
Spalding 33Kv,10/11/2023 18:50:00,MW,82.5773119
Spalding 33Kv,10/11/2023 18:55:00,MW,81.4630527
Spalding 33Kv,10/11/2023 19:00:00,MW,81.7866796
Spalding 33Kv,10/11/2023 19:05:00,MW,80.0118205
Spalding 33Kv,10/11/2023 19:10:00,MW,79.4339351
Spalding 33Kv,10/11/2023 19:15:00,MW,79.8679834
Spalding 33Kv,10/11/2023 19:20:00,MW,79.3676409
Spalding 33Kv,10/11/2023 19:25:00,MW,78.99374894
Spalding 33Kv,10/11/2023 19:30:00,MW,78.82474124
Spalding 33Kv,10/11/2023 19:35:00,MW,78.2545219
Spalding 33Kv,10/11/2023 19:40:00,MW,78.24961640000001
Spalding 33Kv,10/11/2023 19:45:00,MW,76.167495
Spalding 33Kv,10/11/2023 19:50:00,MW,73.56888174
Spalding 33Kv,10/11/2023 19:55:00,MW,70.23622756
Spalding 33Kv,10/11/2023 20:00:00,MW,69.33899746
Spalding 33Kv,10/11/2023 20:05:00,MW,72.04452444
Spalding 33Kv,10/11/2023 20:10:00,MW,71.515823
Spalding 33Kv,10/11/2023 20:15:00,MW,71.36172489
Spalding 33Kv,10/11/2023 20:20:00,MW,71.59712759
Spalding 33Kv,10/11/2023 20:25:00,MW,72.87869098
Spalding 33Kv,10/11/2023 20:30:00,MW,73.7481548
Spalding 33Kv,10/11/2023 20:35:00,MW,73.5678228
Spalding 33Kv,10/11/2023 20:40:00,MW,72.30164
Spalding 33Kv,10/11/2023 20:45:00,MW,72.1510159
Spalding 33Kv,10/11/2023 20:50:00,MW,70.36077966
Spalding 33Kv,10/11/2023 20:55:00,MW,69.23807637
Spalding 33Kv,10/11/2023 21:00:00,MW,67.7965101
Spalding 33Kv,10/11/2023 21:05:00,MW,67.63366666
Spalding 33Kv,10/11/2023 21:10:00,MW,67.80398896
Spalding 33Kv,10/11/2023 21:15:00,MW,67.86703976
Spalding 33Kv,10/11/2023 21:20:00,MW,68.3034705
Spalding 33Kv,10/11/2023 21:25:00,MW,68.3478467
Spalding 33Kv,10/11/2023 21:30:00,MW,68.8372992
Spalding 33Kv,10/11/2023 21:35:00,MW,68.9420322
Spalding 33Kv,10/11/2023 21:40:00,MW,68.5839555
Spalding 33Kv,10/11/2023 21:45:00,MW,67.66353533
Spalding 33Kv,10/11/2023 21:50:00,MW,66.22767009
Spalding 33Kv,10/11/2023 21:55:00,MW,65.06452741
Spalding 33Kv,10/11/2023 22:00:00,MW,65.68283493
Spalding 33Kv,10/11/2023 22:05:00,MW,66.2852192
Spalding 33Kv,10/11/2023 22:10:00,MW,66.4808078
Spalding 33Kv,10/11/2023 22:15:00,MW,66.94505531
Spalding 33Kv,10/11/2023 22:20:00,MW,68.01655008
Spalding 33Kv,10/11/2023 22:25:00,MW,65.46168518
Spalding 33Kv,10/11/2023 22:30:00,MW,64.7866622
Spalding 33Kv,10/11/2023 22:35:00,MW,64.50188352
Spalding 33Kv,10/11/2023 22:40:00,MW,64.86828093
Spalding 33Kv,10/11/2023 22:45:00,MW,64.65584595
Spalding 33Kv,10/11/2023 22:50:00,MW,64.21596787
Spalding 33Kv,10/11/2023 22:55:00,MW,63.9617317
Spalding 33Kv,10/11/2023 23:00:00,MW,63.13516076
Spalding 33Kv,10/11/2023 23:05:00,MW,62.82650624
Spalding 33Kv,10/11/2023 23:10:00,MW,62.57071537
Spalding 33Kv,10/11/2023 23:15:00,MW,62.75215015
Spalding 33Kv,10/11/2023 23:20:00,MW,62.00965723
Spalding 33Kv,10/11/2023 23:25:00,MW,61.13664385
Spalding 33Kv,10/11/2023 23:30:00,MW,61.87425282
Spalding 33Kv,10/11/2023 23:35:00,MW,62.33352965
Spalding 33Kv,10/11/2023 23:40:00,MW,61.42435986
Spalding 33Kv,10/11/2023 23:45:00,MW,61.0016633
Spalding 33Kv,10/11/2023 23:50:00,MW,60.549382980000004
Spalding 33Kv,10/11/2023 23:55:00,MW,59.757300980000004
