Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-28T22:15:00,129.68,14.35,115.33,0.43,13.09,0.02,0.81
2024-03-28T22:20:00,127.72,15.22,112.50,0.34,14.06,0.02,0.80
2024-03-28T22:25:00,125.02,15.05,109.97,0.37,13.89,0.02,0.77
2024-03-28T22:30:00,124.4,15.19,109.21,0.38,14.02,0.02,0.77
2024-03-28T22:35:00,123.89,14.68,109.21,0.42,13.23,0.25,0.78
2024-03-28T22:40:00,123.31,14.1,109.21,0.43,12.10,0.74,0.83
2024-03-28T22:45:00,122.16,14.02,108.14,0.39,12.15,0.74,0.74
2024-03-28T22:50:00,119.08,15.54,103.54,0.40,13.70,0.74,0.70
2024-03-28T22:55:00,117.23,15.07,102.16,0.40,13.22,0.76,0.69
2024-03-28T23:00:00,116.71,14.55,102.16,0.41,12.70,0.77,0.67
2024-03-28T23:05:00,116.56,14.4,102.16,0.46,12.85,0.40,0.69
2024-03-28T23:10:00,117.64,16.22,101.42,0.50,14.22,0.80,0.70
2024-03-28T23:15:00,113.67,18.45,95.22,0.48,16.38,0.82,0.77
2024-03-28T23:20:00,114.38,19.27,95.11,0.43,17.34,0.79,0.71
2024-03-28T23:25:00,114.19,19.08,95.11,0.47,17.09,0.79,0.73
2024-03-28T23:30:00,112.98,17.87,95.11,0.50,15.86,0.81,0.70
2024-03-28T23:35:00,112.78,17.67,95.11,0.63,15.59,0.74,0.71
2024-03-28T23:40:00,111.16,16.05,95.11,0.68,14.03,0.78,0.56
