Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-04-01 21:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 22:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 22:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 23:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 23:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 00:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 00:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 01:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 01:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 02:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 02:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 03:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 03:30:00,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 04:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 04:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 05:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 05:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 06:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 06:30:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 07:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 07:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 08:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 08:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 09:00:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 09:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 10:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 10:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 11:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 11:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 12:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 12:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 13:00:00,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,3.382,1.1116096437,3.56,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 13:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 14:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 14:30:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 15:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 15:30:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 16:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 16:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 17:00:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 17:30:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,0.0,0.0,0.0,0.0,0.0,0.0
