site,time,unit,value
Newcastle Emlyn Sth,2024-04-18T10:35:00+01:00,MW,1.2570000000000003
Newcastle Emlyn Sth,2024-04-18T10:40:00+01:00,MW,1.2399999999999998
Newcastle Emlyn Sth,2024-04-18T10:45:00+01:00,MW,1.1720000000000002
Newcastle Emlyn Sth,2024-04-18T10:50:00+01:00,MW,1.1030000000000002
Newcastle Emlyn Sth,2024-04-18T10:55:00+01:00,MW,1.116
Newcastle Emlyn Sth,2024-04-18T11:00:00+01:00,MW,1.2310000000000003
Newcastle Emlyn Sth,2024-04-18T11:05:00+01:00,MW,1.153
Newcastle Emlyn Sth,2024-04-18T11:10:00+01:00,MW,1.1850000000000003
Newcastle Emlyn Sth,2024-04-18T11:15:00+01:00,MW,1.209
Newcastle Emlyn Sth,2024-04-18T11:20:00+01:00,MW,1.076
Newcastle Emlyn Sth,2024-04-18T11:25:00+01:00,MW,1.0190000000000001
Newcastle Emlyn Sth,2024-04-18T11:30:00+01:00,MW,1.0430000000000001
Newcastle Emlyn Sth,2024-04-18T11:35:00+01:00,MW,1.1580000000000001
Newcastle Emlyn Sth,2024-04-18T11:40:00+01:00,MW,1.175
Newcastle Emlyn Sth,2024-04-18T11:45:00+01:00,MW,1.1179999999999999
Newcastle Emlyn Sth,2024-04-18T11:50:00+01:00,MW,1.1440000000000001
Newcastle Emlyn Sth,2024-04-18T11:55:00+01:00,MW,1.0819999999999999
Newcastle Emlyn Sth,2024-04-18T12:00:00+01:00,MW,1.0700000000000003
Newcastle Emlyn Sth,2024-04-18T12:05:00+01:00,MW,1.064
Newcastle Emlyn Sth,2024-04-18T12:10:00+01:00,MW,1.139
Newcastle Emlyn Sth,2024-04-18T12:15:00+01:00,MW,1.081
Newcastle Emlyn Sth,2024-04-18T12:20:00+01:00,MW,1.0380000000000003
Newcastle Emlyn Sth,2024-04-18T12:25:00+01:00,MW,1.118
Newcastle Emlyn Sth,2024-04-18T12:30:00+01:00,MW,1.08
Newcastle Emlyn Sth,2024-04-18T12:35:00+01:00,MW,1.106
Newcastle Emlyn Sth,2024-04-18T12:40:00+01:00,MW,1.056
Newcastle Emlyn Sth,2024-04-18T12:45:00+01:00,MW,1.037
Newcastle Emlyn Sth,2024-04-18T12:50:00+01:00,MW,1.0399999999999998
Newcastle Emlyn Sth,2024-04-18T12:55:00+01:00,MW,1.073
Newcastle Emlyn Sth,2024-04-18T13:00:00+01:00,MW,1.0310000000000001
Newcastle Emlyn Sth,2024-04-18T13:05:00+01:00,MW,0.9219999999999998
Newcastle Emlyn Sth,2024-04-18T13:10:00+01:00,MW,0.9520000000000003
Newcastle Emlyn Sth,2024-04-18T13:15:00+01:00,MW,0.9949999999999999
Newcastle Emlyn Sth,2024-04-18T13:20:00+01:00,MW,0.964
Newcastle Emlyn Sth,2024-04-18T13:25:00+01:00,MW,0.893
Newcastle Emlyn Sth,2024-04-18T13:30:00+01:00,MW,0.912
Newcastle Emlyn Sth,2024-04-18T13:35:00+01:00,MW,0.865
Newcastle Emlyn Sth,2024-04-18T13:40:00+01:00,MW,0.9440000000000002
Newcastle Emlyn Sth,2024-04-18T13:45:00+01:00,MW,1.075
Newcastle Emlyn Sth,2024-04-18T13:50:00+01:00,MW,1.06
Newcastle Emlyn Sth,2024-04-18T13:55:00+01:00,MW,1.0450000000000004
Newcastle Emlyn Sth,2024-04-18T14:00:00+01:00,MW,1.0019999999999998
Newcastle Emlyn Sth,2024-04-18T14:05:00+01:00,MW,0.9940000000000002
Newcastle Emlyn Sth,2024-04-18T14:10:00+01:00,MW,0.9910000000000001
Newcastle Emlyn Sth,2024-04-18T14:15:00+01:00,MW,1.044
Newcastle Emlyn Sth,2024-04-18T14:20:00+01:00,MW,1.0379999999999998
Newcastle Emlyn Sth,2024-04-18T14:25:00+01:00,MW,1.0680000000000003
Newcastle Emlyn Sth,2024-04-18T14:30:00+01:00,MW,1.045
Newcastle Emlyn Sth,2024-04-18T14:35:00+01:00,MW,1.038
Newcastle Emlyn Sth,2024-04-18T14:40:00+01:00,MW,1.0270000000000001
Newcastle Emlyn Sth,2024-04-18T14:45:00+01:00,MW,0.9979999999999999
Newcastle Emlyn Sth,2024-04-18T14:50:00+01:00,MW,1.0630000000000002
Newcastle Emlyn Sth,2024-04-18T14:55:00+01:00,MW,1.058
Newcastle Emlyn Sth,2024-04-18T15:00:00+01:00,MW,1.069
Newcastle Emlyn Sth,2024-04-18T15:05:00+01:00,MW,1.1289999999999998
Newcastle Emlyn Sth,2024-04-18T15:10:00+01:00,MW,1.0919999999999999
Newcastle Emlyn Sth,2024-04-18T15:15:00+01:00,MW,1.1500000000000001
Newcastle Emlyn Sth,2024-04-18T15:20:00+01:00,MW,1.1310000000000002
Newcastle Emlyn Sth,2024-04-18T15:25:00+01:00,MW,1.231
Newcastle Emlyn Sth,2024-04-18T15:30:00+01:00,MW,1.217
Newcastle Emlyn Sth,2024-04-18T15:35:00+01:00,MW,1.1840000000000002
Newcastle Emlyn Sth,2024-04-18T15:40:00+01:00,MW,1.1919999999999997
Newcastle Emlyn Sth,2024-04-18T15:45:00+01:00,MW,1.225
Newcastle Emlyn Sth,2024-04-18T15:50:00+01:00,MW,1.243
Newcastle Emlyn Sth,2024-04-18T15:55:00+01:00,MW,1.2040000000000004
Newcastle Emlyn Sth,2024-04-18T16:00:00+01:00,MW,1.302
Newcastle Emlyn Sth,2024-04-18T16:05:00+01:00,MW,1.386
Newcastle Emlyn Sth,2024-04-18T16:10:00+01:00,MW,1.4140000000000001
Newcastle Emlyn Sth,2024-04-18T16:15:00+01:00,MW,1.3840000000000003
Newcastle Emlyn Sth,2024-04-18T16:20:00+01:00,MW,1.383
Newcastle Emlyn Sth,2024-04-18T16:25:00+01:00,MW,1.4250000000000003
Newcastle Emlyn Sth,2024-04-18T16:30:00+01:00,MW,1.3299999999999996
Newcastle Emlyn Sth,2024-04-18T16:35:00+01:00,MW,1.1770000000000003
Newcastle Emlyn Sth,2024-04-18T16:40:00+01:00,MW,1.2179999999999997
Newcastle Emlyn Sth,2024-04-18T16:45:00+01:00,MW,1.209
Newcastle Emlyn Sth,2024-04-18T16:50:00+01:00,MW,1.1440000000000001
Newcastle Emlyn Sth,2024-04-18T16:55:00+01:00,MW,1.0830000000000002
Newcastle Emlyn Sth,2024-04-18T17:00:00+01:00,MW,1.0779999999999996
Newcastle Emlyn Sth,2024-04-18T17:05:00+01:00,MW,1.1130000000000004
Newcastle Emlyn Sth,2024-04-18T17:10:00+01:00,MW,1.1149999999999998
Newcastle Emlyn Sth,2024-04-18T17:15:00+01:00,MW,1.1139999999999999
Newcastle Emlyn Sth,2024-04-18T17:20:00+01:00,MW,1.1109999999999995
Newcastle Emlyn Sth,2024-04-18T17:25:00+01:00,MW,1.085
Newcastle Emlyn Sth,2024-04-18T17:30:00+01:00,MW,1.0790000000000004
Newcastle Emlyn Sth,2024-04-18T17:35:00+01:00,MW,1.061
Newcastle Emlyn Sth,2024-04-18T17:40:00+01:00,MW,1.1480000000000004
Newcastle Emlyn Sth,2024-04-18T17:45:00+01:00,MW,1.1280000000000001
Newcastle Emlyn Sth,2024-04-18T17:50:00+01:00,MW,1.1129999999999998
Newcastle Emlyn Sth,2024-04-18T17:55:00+01:00,MW,1.1789999999999994
Newcastle Emlyn Sth,2024-04-18T18:00:00+01:00,MW,1.1869999999999998
Newcastle Emlyn Sth,2024-04-18T18:05:00+01:00,MW,1.137
Newcastle Emlyn Sth,2024-04-18T18:10:00+01:00,MW,0.811
Newcastle Emlyn Sth,2024-04-18T18:15:00+01:00,MW,0.7460000000000002
Newcastle Emlyn Sth,2024-04-18T18:20:00+01:00,MW,0.7280000000000001
Newcastle Emlyn Sth,2024-04-18T18:25:00+01:00,MW,0.6970000000000004
Newcastle Emlyn Sth,2024-04-18T18:30:00+01:00,MW,0.6199999999999999
Newcastle Emlyn Sth,2024-04-18T18:35:00+01:00,MW,0.6340000000000001
Newcastle Emlyn Sth,2024-04-18T18:40:00+01:00,MW,0.6270000000000004
Newcastle Emlyn Sth,2024-04-18T18:45:00+01:00,MW,0.5329999999999997
Newcastle Emlyn Sth,2024-04-18T18:50:00+01:00,MW,0.6199999999999997
Newcastle Emlyn Sth,2024-04-18T18:55:00+01:00,MW,0.6470000000000001
Newcastle Emlyn Sth,2024-04-18T19:00:00+01:00,MW,0.6050000000000003
Newcastle Emlyn Sth,2024-04-18T19:05:00+01:00,MW,0.6609999999999998
Newcastle Emlyn Sth,2024-04-18T19:10:00+01:00,MW,0.6390000000000001
Newcastle Emlyn Sth,2024-04-18T19:15:00+01:00,MW,0.6779999999999996
Newcastle Emlyn Sth,2024-04-18T19:20:00+01:00,MW,0.6059999999999999
Newcastle Emlyn Sth,2024-04-18T19:25:00+01:00,MW,0.6210000000000001
Newcastle Emlyn Sth,2024-04-18T19:30:00+01:00,MW,0.5840000000000005
Newcastle Emlyn Sth,2024-04-18T19:35:00+01:00,MW,0.5949999999999996
Newcastle Emlyn Sth,2024-04-18T19:40:00+01:00,MW,0.5369999999999999
Newcastle Emlyn Sth,2024-04-18T19:45:00+01:00,MW,0.5529999999999997
Newcastle Emlyn Sth,2024-04-18T19:50:00+01:00,MW,0.5779999999999998
Newcastle Emlyn Sth,2024-04-18T19:55:00+01:00,MW,0.6529999999999999
Newcastle Emlyn Sth,2024-04-18T20:00:00+01:00,MW,0.5570000000000003
Newcastle Emlyn Sth,2024-04-18T20:05:00+01:00,MW,0.5199999999999999
Newcastle Emlyn Sth,2024-04-18T20:10:00+01:00,MW,0.5160000000000001
Newcastle Emlyn Sth,2024-04-18T20:15:00+01:00,MW,0.5470000000000003
Newcastle Emlyn Sth,2024-04-18T20:20:00+01:00,MW,0.6119999999999997
Newcastle Emlyn Sth,2024-04-18T20:25:00+01:00,MW,0.641
Newcastle Emlyn Sth,2024-04-18T20:30:00+01:00,MW,0.5620000000000003
Newcastle Emlyn Sth,2024-04-18T20:35:00+01:00,MW,0.5919999999999994
Newcastle Emlyn Sth,2024-04-18T20:40:00+01:00,MW,0.6240000000000002
Newcastle Emlyn Sth,2024-04-18T20:45:00+01:00,MW,0.6350000000000002
Newcastle Emlyn Sth,2024-04-18T20:50:00+01:00,MW,0.603
Newcastle Emlyn Sth,2024-04-18T20:55:00+01:00,MW,1.0510000000000002
Newcastle Emlyn Sth,2024-04-18T21:00:00+01:00,MW,1.1559999999999997
Newcastle Emlyn Sth,2024-04-18T21:05:00+01:00,MW,1.189
Newcastle Emlyn Sth,2024-04-18T21:10:00+01:00,MW,1.2090000000000003
Newcastle Emlyn Sth,2024-04-18T21:15:00+01:00,MW,1.162
Newcastle Emlyn Sth,2024-04-18T21:20:00+01:00,MW,1.2329999999999999
Newcastle Emlyn Sth,2024-04-18T21:25:00+01:00,MW,1.2740000000000002
Newcastle Emlyn Sth,2024-04-18T21:30:00+01:00,MW,1.2659999999999998
Newcastle Emlyn Sth,2024-04-18T21:35:00+01:00,MW,1.2639999999999998
Newcastle Emlyn Sth,2024-04-18T21:40:00+01:00,MW,1.2109999999999999
Newcastle Emlyn Sth,2024-04-18T21:45:00+01:00,MW,1.1760000000000002
Newcastle Emlyn Sth,2024-04-18T21:50:00+01:00,MW,1.123
Newcastle Emlyn Sth,2024-04-18T21:55:00+01:00,MW,1.0739999999999998
Newcastle Emlyn Sth,2024-04-18T22:00:00+01:00,MW,1.0859999999999996
Newcastle Emlyn Sth,2024-04-18T22:05:00+01:00,MW,1.085
Newcastle Emlyn Sth,2024-04-18T22:10:00+01:00,MW,1.091
Newcastle Emlyn Sth,2024-04-18T22:15:00+01:00,MW,1.0870000000000002
Newcastle Emlyn Sth,2024-04-18T22:20:00+01:00,MW,1.084
Newcastle Emlyn Sth,2024-04-18T22:25:00+01:00,MW,1.099
Newcastle Emlyn Sth,2024-04-18T22:30:00+01:00,MW,1.077
Newcastle Emlyn Sth,2024-04-18T22:35:00+01:00,MW,1.0739999999999998
Newcastle Emlyn Sth,2024-04-18T22:40:00+01:00,MW,1.0750000000000002
Newcastle Emlyn Sth,2024-04-18T22:45:00+01:00,MW,1.1140000000000003
Newcastle Emlyn Sth,2024-04-18T22:50:00+01:00,MW,1.133
Newcastle Emlyn Sth,2024-04-18T22:55:00+01:00,MW,1.1059999999999994
Newcastle Emlyn Sth,2024-04-18T23:00:00+01:00,MW,1.096
Newcastle Emlyn Sth,2024-04-18T23:05:00+01:00,MW,1.0880000000000003
Newcastle Emlyn Sth,2024-04-18T23:10:00+01:00,MW,1.1239999999999997
Newcastle Emlyn Sth,2024-04-18T23:15:00+01:00,MW,1.1039999999999996
Newcastle Emlyn Sth,2024-04-18T23:20:00+01:00,MW,1.117
Newcastle Emlyn Sth,2024-04-18T23:25:00+01:00,MW,1.1350000000000002
Newcastle Emlyn Sth,2024-04-18T23:30:00+01:00,MW,1.0850000000000002
Newcastle Emlyn Sth,2024-04-18T23:35:00+01:00,MW,1.073
Newcastle Emlyn Sth,2024-04-18T23:40:00+01:00,MW,1.0690000000000002
Newcastle Emlyn Sth,2024-04-18T23:45:00+01:00,MW,1.104
Newcastle Emlyn Sth,2024-04-18T23:50:00+01:00,MW,1.071
Newcastle Emlyn Sth,2024-04-18T23:55:00+01:00,MW,1.092
Newcastle Emlyn Sth,2024-04-19T00:00:00+01:00,MW,1.0570000000000002
