Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 12:00:00,3.95,0.21,3.9555783395,3.95,0.21,3.9555783395,3.94,0.21,3.9455924777,3.94,0.21,3.9455924777
2019-03-31 12:30:00,4.02,0.21,4.0254813377,4.02,0.21,4.0254813377,4.01,0.21,4.0154949882,4.01,0.21,4.0154949882
2019-03-31 13:00:00,3.98,0.21,3.9855363504,3.98,0.21,3.9855363504,3.96,0.21,3.9655642726,3.96,0.21,3.9655642726
2019-03-31 13:30:00,3.98,0.21,3.9855363504,3.98,0.21,3.9855363504,3.96,0.21,3.9655642726,3.96,0.21,3.9655642726
2019-03-31 14:00:00,3.94,0.21,3.9455924777,3.94,0.21,3.9455924777,3.94,0.21,3.9455924777,3.94,0.21,3.9455924777
2019-03-31 14:30:00,3.84,0.21,3.8457379006,3.84,0.21,3.8457379006,3.83,0.21,3.8357528596,3.83,0.21,3.8357528596
2019-03-31 15:00:00,3.81,0.06,3.8104724117,3.81,0.06,3.8104724117,3.83,0.32,3.8433448974,3.83,0.32,3.8433448974
2019-03-31 15:30:00,3.76,-0.41000000000000003,3.7822876675,3.76,-0.41000000000000003,3.7822876675,3.87,0.65,3.9242069262,3.87,0.65,3.9242069262
2019-03-31 16:00:00,3.63,-0.44,3.6565694305000003,3.63,-0.44,3.6565694305000003,3.74,0.61,3.7894194806,3.74,0.61,3.7894194806
2019-03-31 16:30:00,3.55,-0.44,3.5771636809,3.55,-0.44,3.5771636809,3.66,0.61,3.7104851435,3.66,0.61,3.7104851435
2019-03-31 17:00:00,3.54,-0.46,3.5697618968000002,3.54,-0.46,3.5697618968000002,3.65,0.6000000000000001,3.6989863476,3.65,0.6000000000000001,3.6989863476
2019-03-31 17:30:00,3.52,-0.47000000000000003,3.5512392203000003,3.52,-0.47000000000000003,3.5512392203000003,3.63,0.58,3.6760440694,3.63,0.58,3.6760440694
2019-03-31 18:00:00,3.5,-0.47000000000000003,3.5314161465,3.5,-0.47000000000000003,3.5314161465,3.61,0.58,3.6562959399,3.61,0.58,3.6562959399
2019-03-31 18:30:00,3.58,-0.47000000000000003,3.6107201498,3.58,-0.47000000000000003,3.6107201498,3.69,0.58,3.7353045391,3.69,0.58,3.7353045391
2019-03-31 19:00:00,3.66,-0.31,3.6731049536,3.66,-0.31,3.6731049536,3.73,0.46,3.758257575,3.73,0.46,3.758257575
2019-03-31 19:30:00,3.7199999999999998,-0.38,3.7393582337,3.7199999999999998,-0.38,3.7393582337,3.8200000000000003,0.56,3.8608289265,3.8200000000000003,0.56,3.8608289265
2019-03-31 20:00:00,3.8,-0.44,3.8253888691,3.8,-0.44,3.8253888691,3.91,0.61,3.9572970573,3.91,0.61,3.9572970573
2019-03-31 20:30:00,3.8200000000000003,-0.45,3.8464139143000002,3.8200000000000003,-0.45,3.8464139143000002,3.94,0.6000000000000001,3.9854234405,3.94,0.6000000000000001,3.9854234405
2019-03-31 21:00:00,3.76,-0.45,3.7868324494000003,3.76,-0.45,3.7868324494000003,3.87,0.6000000000000001,3.9162354373,3.87,0.6000000000000001,3.9162354373
2019-03-31 21:30:00,3.67,-0.47000000000000003,3.6999729729,3.67,-0.47000000000000003,3.6999729729,3.79,0.6000000000000001,3.8371994996,3.79,0.6000000000000001,3.8371994996
2019-03-31 22:00:00,3.54,-0.48,3.5723941552,3.54,-0.48,3.5723941552,3.66,0.58,3.7056713292,3.66,0.58,3.7056713292
2019-03-31 22:30:00,3.41,-0.46,3.4408865137,3.41,-0.46,3.4408865137,3.48,0.51,3.5171721596000003,3.48,0.51,3.5171721596000003
2019-03-31 23:00:00,3.23,0.16,3.2339604203,3.23,0.16,3.2339604203,3.21,0.12,3.2122422076,3.21,0.12,3.2122422076
2019-03-31 23:30:00,3.04,0.05,3.0404111564,3.04,0.05,3.0404111564,3.03,0.04,3.0302640149,3.03,0.04,3.0302640149
2019-04-01 00:00:00,2.83,-0.52,2.877377278,2.83,-0.52,2.877377278,2.93,0.54,2.9793455657,2.93,0.54,2.9793455657
2019-04-01 00:30:00,2.75,-0.52,2.7987318557,2.75,-0.52,2.7987318557,2.85,0.54,2.9007068104,2.85,0.54,2.9007068104
2019-04-01 01:00:00,2.69,-0.52,2.7397992627,2.69,-0.52,2.7397992627,2.7800000000000002,0.52,2.8282149847999998,2.7800000000000002,0.52,2.8282149847999998
2019-04-01 01:30:00,2.7,-0.52,2.7496181553,2.7,-0.52,2.7496181553,2.8,0.52,2.8478764018,2.8,0.52,2.8478764018
2019-04-01 02:00:00,2.7,-0.52,2.7496181553,2.7,-0.52,2.7496181553,2.8,0.51,2.8460674623,2.8,0.51,2.8460674623
2019-04-01 02:30:00,2.69,-0.53,2.7417147919,2.69,-0.53,2.7417147919,2.75,0.48,2.7915766155,2.75,0.48,2.7915766155
2019-04-01 03:00:00,2.71,-0.14,2.7136138266,2.71,-0.14,2.7136138266,2.7,-0.1,2.7018512171999998,2.7,-0.1,2.7018512171999998
2019-04-01 03:30:00,2.71,-0.1,2.7118443908,2.71,-0.1,2.7118443908,2.7,0.08,2.7011849251999998,2.7,0.08,2.7011849251999998
2019-04-01 04:00:00,2.69,0.14,2.693640659,2.69,0.14,2.693640659,2.68,0.14,2.6836542251,2.68,0.14,2.6836542251
2019-04-01 04:30:00,2.69,0.0,2.69,2.69,0.0,2.69,2.68,0.02,2.6800746258,2.68,0.02,2.6800746258
2019-04-01 05:00:00,2.71,0.09,2.7114940531,2.71,0.09,2.7114940531,2.71,0.08,2.7111805547000003,2.71,0.08,2.7111805547000003
2019-04-01 05:30:00,2.83,0.15,2.8339724769,2.83,0.15,2.8339724769,2.8200000000000003,0.14,2.8234730387,2.8200000000000003,0.14,2.8234730387
2019-04-01 06:00:00,2.99,0.16,2.9942778762,2.99,0.16,2.9942778762,2.98,0.16,2.9842922109,2.98,0.16,2.9842922109
2019-04-01 06:30:00,3.25,0.15,3.2534596970000003,3.25,0.15,3.2534596970000003,3.24,0.14,3.2430232808,3.24,0.14,3.2430232808
2019-04-01 07:00:00,3.55,0.16,3.5536038046,3.55,0.16,3.5536038046,3.54,0.16,3.5436139745,3.54,0.16,3.5436139745
2019-04-01 07:30:00,3.92,-0.09,3.9210330271,3.92,-0.09,3.9210330271,3.98,0.46,4.0064947273,3.98,0.46,4.0064947273
2019-04-01 08:00:00,4.3,0.25,4.3072613109,4.3,0.25,4.3072613109,4.28,0.25,4.2872951846,4.28,0.25,4.2872951846
2019-04-01 08:30:00,4.67,0.29,4.6789956187,4.67,0.29,4.6789956187,4.65,0.29,4.6590342347,4.65,0.29,4.6590342347
2019-04-01 09:00:00,4.89,0.15,4.8923000726,4.89,0.15,4.8923000726,4.98,0.76,5.0376581861,4.98,0.76,5.0376581861
2019-04-01 09:30:00,5.12,-0.15,5.1221967943,5.12,-0.15,5.1221967943,5.25,0.9500000000000001,5.3352600686,5.25,0.9500000000000001,5.3352600686
2019-04-01 10:00:00,5.17,0.49,5.1931685896,5.17,0.49,5.1931685896,5.27,0.86,5.3397097299,5.27,0.86,5.3397097299
2019-04-01 10:30:00,5.22,0.49,5.2429476442,5.22,0.49,5.2429476442,5.2,0.5,5.2239831546,5.2,0.5,5.2239831546
2019-04-01 11:00:00,5.13,0.46,5.1505824913,5.13,0.46,5.1505824913,5.25,0.9400000000000001,5.3334885394,5.25,0.9400000000000001,5.3334885394
2019-04-01 11:30:00,5.1,0.0,5.1,5.1,0.0,5.1,5.25,1.01,5.3462697276,5.25,1.01,5.3462697276
2019-04-01 12:00:00,5.06,-0.17,5.0628549258,5.06,-0.17,5.0628549258,5.2,1.02,5.2990942622,5.2,1.02,5.2990942622
2019-04-01 12:30:00,5.01,-0.16,5.0125542391,5.01,-0.16,5.0125542391,5.15,1.02,5.2500380951,5.15,1.02,5.2500380951
2019-04-01 13:00:00,4.96,-0.14,4.9619754131,4.96,-0.14,4.9619754131,5.1,1.02,5.2009999039,5.1,1.02,5.2009999039
2019-04-01 13:30:00,4.95,0.5,4.9751884386,4.95,0.5,4.9751884386,4.98,0.65,5.0222405359,4.98,0.65,5.0222405359
2019-04-01 14:00:00,4.92,0.5,4.945341242,4.92,0.5,4.945341242,4.9,0.51,4.926469324,4.9,0.51,4.926469324
2019-04-01 14:30:00,4.75,0.44,4.770335418,4.75,0.44,4.770335418,4.82,0.8,4.885939009,4.82,0.8,4.885939009
2019-04-01 15:00:00,4.64,-0.16,4.6427578011,4.64,-0.16,4.6427578011,4.76,1.0,4.8639078939000004,4.76,1.0,4.8639078939000004
2019-04-01 15:30:00,4.57,-0.14,4.5721439172,4.57,-0.14,4.5721439172,4.69,1.0,4.795424903,4.69,1.0,4.795424903
2019-04-01 16:00:00,4.57,-0.16,4.5728000175,4.57,-0.16,4.5728000175,4.69,0.99,4.7933495595,4.69,0.99,4.7933495595
2019-04-01 16:30:00,4.5,-0.16,4.502843546,4.5,-0.16,4.502843546,4.62,0.9400000000000001,4.714657994,4.62,0.9400000000000001,4.714657994
2019-04-01 17:00:00,4.38,-0.21,4.3850313568,4.38,-0.21,4.3850313568,4.5,0.89,4.5871668816,4.5,0.89,4.5871668816
2019-04-01 17:30:00,4.24,-0.25,4.2473638883,4.24,-0.25,4.2473638883,4.36,0.8300000000000001,4.4382992238,4.36,0.8300000000000001,4.4382992238
2019-04-01 18:00:00,4.05,-0.31,4.0618468706,4.05,-0.31,4.0618468706,4.17,0.75,4.2369092509,4.17,0.75,4.2369092509
2019-04-01 18:30:00,3.9699999999999998,-0.34,3.9845325949,3.9699999999999998,-0.34,3.9845325949,4.09,0.72,4.1528905596,4.09,0.72,4.1528905596
2019-04-01 19:00:00,3.94,-0.36,3.9564125164,3.94,-0.36,3.9564125164,4.06,0.6900000000000001,4.118215633,4.06,0.6900000000000001,4.118215633
2019-04-01 19:30:00,3.89,-0.37,3.9075567814000003,3.89,-0.37,3.9075567814000003,4.0,0.68,4.0573883226,4.0,0.68,4.0573883226
2019-04-01 20:00:00,3.95,-0.37,3.9672912674000003,3.95,-0.37,3.9672912674000003,4.06,0.68,4.1165519552,4.06,0.68,4.1165519552
2019-04-01 20:30:00,4.01,-0.37,4.0270336477,4.01,-0.37,4.0270336477,4.13,0.68,4.1856062882,4.13,0.68,4.1856062882
2019-04-01 21:00:00,3.94,-0.08,3.940812099,3.94,-0.08,3.940812099,3.99,0.43,4.0131035372,3.99,0.43,4.0131035372
2019-04-01 21:30:00,3.79,0.2,3.7952733762,3.79,0.2,3.7952733762,3.7800000000000002,0.2,3.7852873075,3.7800000000000002,0.2,3.7852873075
2019-04-01 22:00:00,3.64,0.2,3.6454903648,3.64,0.2,3.6454903648,3.63,0.2,3.6355054668999998,3.63,0.2,3.6355054668999998
2019-04-01 22:30:00,3.34,-0.21,3.3465952848000002,3.34,-0.21,3.3465952848000002,3.41,0.47000000000000003,3.4422376443,3.41,0.47000000000000003,3.4422376443
2019-04-01 23:00:00,3.15,-0.17,3.1545839662,3.15,-0.17,3.1545839662,3.2,0.41000000000000003,3.2261587066,3.2,0.41000000000000003,3.2261587066
2019-04-01 23:30:00,3.01,0.18,3.0153772567,3.01,0.18,3.0153772567,3.0,0.18,3.0053951487,3.0,0.18,3.0053951487
2019-04-02 00:00:00,2.91,0.19,2.9161961525,2.91,0.19,2.9161961525,2.9,0.19,2.9062174729,2.9,0.19,2.9062174729
2019-04-02 00:30:00,2.79,0.17,2.7951744132,2.79,0.17,2.7951744132,2.7800000000000002,0.17,2.7851929914999998,2.7800000000000002,0.17,2.7851929914999998
2019-04-02 01:00:00,2.76,0.17,2.765230551,2.76,0.17,2.765230551,2.75,0.17,2.755249535,2.75,0.17,2.755249535
2019-04-02 01:30:00,2.77,0.17,2.7752117036,2.77,0.17,2.7752117036,2.76,0.17,2.765230551,2.76,0.17,2.765230551
2019-04-02 02:00:00,2.8,0.17,2.8051559671,2.8,0.17,2.8051559671,2.79,0.17,2.7951744132,2.79,0.17,2.7951744132
2019-04-02 02:30:00,2.75,0.16,2.7546506131,2.75,0.16,2.7546506131,2.74,0.16,2.7446675573,2.74,0.16,2.7446675573
2019-04-02 03:00:00,2.7,0.16,2.7047365861,2.7,0.16,2.7047365861,2.69,0.16,2.6947541632,2.69,0.16,2.6947541632
2019-04-02 03:30:00,2.7,0.16,2.7047365861,2.7,0.16,2.7047365861,2.69,0.16,2.6947541632,2.69,0.16,2.6947541632
2019-04-02 04:00:00,2.68,0.16,2.6847718711,2.68,0.16,2.6847718711,2.67,0.16,2.6747897114,2.67,0.16,2.6747897114
2019-04-02 04:30:00,2.66,0.16,2.6648076854,2.66,0.16,2.6648076854,2.66,0.16,2.6648076854,2.66,0.16,2.6648076854
2019-04-02 05:00:00,2.66,0.16,2.6648076854,2.66,0.16,2.6648076854,2.66,0.16,2.6648076854,2.66,0.16,2.6648076854
2019-04-02 05:30:00,2.8200000000000003,0.17,2.8251194665,2.8200000000000003,0.17,2.8251194665,2.8200000000000003,0.17,2.8251194665,2.8200000000000003,0.17,2.8251194665
2019-04-02 06:00:00,2.98,0.2,2.9867038688000003,2.98,0.2,2.9867038688000003,2.9699999999999998,0.2,2.9767263898,2.9699999999999998,0.2,2.9767263898
2019-04-02 06:30:00,3.21,0.2,3.2162244947,3.21,0.2,3.2162244947,3.2,0.2,3.2062439084,3.2,0.2,3.2062439084
2019-04-02 07:00:00,3.49,0.17,3.494137948,3.49,0.17,3.494137948,3.49,0.24,3.4982424158,3.49,0.24,3.4982424158
2019-04-02 07:30:00,3.86,-0.01,3.8600129533,3.86,-0.01,3.8600129533,3.91,0.45,3.9358099548,3.91,0.45,3.9358099548
2019-04-02 08:00:00,4.24,0.30000000000000004,4.2505999577,4.24,0.30000000000000004,4.2505999577,4.23,0.30000000000000004,4.2406249539,4.23,0.30000000000000004,4.2406249539
2019-04-02 08:30:00,4.71,0.39,4.7261189151,4.71,0.39,4.7261189151,4.7,0.39,4.7161530934,4.7,0.39,4.7161530934
2019-04-02 09:00:00,4.95,0.46,4.9713277904,4.95,0.46,4.9713277904,4.93,0.47000000000000003,4.9523529761,4.93,0.47000000000000003,4.9523529761
2019-04-02 09:30:00,5.09,0.46,5.1107435858,5.09,0.46,5.1107435858,5.13,0.68,5.1748719791,5.13,0.68,5.1748719791
2019-04-02 10:00:00,5.16,0.0,5.16,5.16,0.0,5.16,5.3,1.05,5.4030084212,5.3,1.05,5.4030084212
2019-04-02 10:30:00,5.16,0.0,5.16,5.16,0.0,5.16,5.3,1.06,5.4049606844,5.3,1.06,5.4049606844
2019-04-02 11:00:00,5.14,0.0,5.14,5.14,0.0,5.14,5.28,1.06,5.3853504993,5.28,1.06,5.3853504993
2019-04-02 11:30:00,5.21,0.0,5.21,5.21,0.0,5.21,5.35,1.08,5.4579208496,5.35,1.08,5.4579208496
2019-04-02 12:00:00,5.07,0.15,5.0722184496,5.07,0.15,5.0722184496,5.21,1.11,5.3269315746,5.21,1.11,5.3269315746
2019-04-02 12:30:00,5.09,0.14,5.0919249798,5.09,0.14,5.0919249798,5.23,1.11,5.3464941784,5.23,1.11,5.3464941784
2019-04-02 13:00:00,5.03,0.14,5.031947933,5.03,0.14,5.031947933,5.17,1.11,5.2878161844000005,5.17,1.11,5.2878161844000005
2019-04-02 13:30:00,5.0,0.52,5.0269672766,5.0,0.52,5.0269672766,5.04,0.6900000000000001,5.0870128759,5.04,0.6900000000000001,5.0870128759
2019-04-02 14:00:00,5.07,0.49,5.0936234647,5.07,0.49,5.0936234647,5.05,0.49,5.0737165865,5.05,0.49,5.0737165865
2019-04-02 14:30:00,4.92,0.47000000000000003,4.9423982033,4.92,0.47000000000000003,4.9423982033,4.91,0.48,4.933406531,4.91,0.48,4.933406531
2019-04-02 15:00:00,4.76,0.45,4.7812236927,4.76,0.45,4.7812236927,4.82,0.74,4.8764741361,4.82,0.74,4.8764741361
2019-04-02 15:30:00,4.71,-0.16,4.7127168385000004,4.71,-0.16,4.7127168385000004,4.84,0.96,4.9342881959,4.84,0.96,4.9342881959
2019-04-02 16:00:00,4.68,-0.18,4.6834602593,4.68,-0.18,4.6834602593,4.8100000000000005,0.92,4.8971930736000004,4.8100000000000005,0.92,4.8971930736000004
2019-04-02 16:30:00,4.73,-0.21,4.7346594387,4.73,-0.21,4.7346594387,4.86,0.88,4.9390282445,4.86,0.88,4.9390282445
2019-04-02 17:00:00,4.55,-0.26,4.5574225172,4.55,-0.26,4.5574225172,4.67,0.8300000000000001,4.7431845842,4.67,0.8300000000000001,4.7431845842
2019-04-02 17:30:00,4.41,-0.30000000000000004,4.4201923035,4.41,-0.30000000000000004,4.4201923035,4.53,0.78,4.5966618322,4.53,0.78,4.5966618322
2019-04-02 18:00:00,4.21,-0.30000000000000004,4.2206753014,4.21,-0.30000000000000004,4.2206753014,4.32,0.67,4.3716472868,4.32,0.67,4.3716472868
2019-04-02 18:30:00,4.1,0.21,4.1053745262,4.1,0.21,4.1053745262,4.09,0.21,4.0953876495,4.09,0.21,4.0953876495
2019-04-02 19:00:00,4.05,0.21,4.0554407899,4.05,0.21,4.0554407899,4.04,0.21,4.045454239,4.04,0.21,4.045454239
2019-04-02 19:30:00,4.01,0.19,4.0144987234,4.01,0.19,4.0144987234,4.0,0.19,4.0045099575,4.0,0.19,4.0045099575
2019-04-02 20:00:00,4.05,0.19,4.0544543406,4.05,0.19,4.0544543406,4.03,0.19,4.034476422,4.03,0.19,4.034476422
2019-04-02 20:30:00,4.07,0.19,4.0744324758,4.07,0.19,4.0744324758,4.06,0.19,4.0644433813,4.06,0.19,4.0644433813
2019-04-02 21:00:00,3.93,-0.31,3.9422075034,3.93,-0.31,3.9422075034,3.98,0.42,4.002099449,3.98,0.42,4.002099449
2019-04-02 21:30:00,3.73,-0.46,3.758257575,3.73,-0.46,3.758257575,3.84,0.59,3.8850611321,3.84,0.59,3.8850611321
2019-04-02 22:00:00,3.54,-0.51,3.5765486156,3.54,-0.51,3.5765486156,3.66,0.55,3.7010944327,3.66,0.55,3.7010944327
2019-04-02 22:30:00,3.39,-0.51,3.4281481882,3.39,-0.51,3.4281481882,3.42,0.54,3.4623691311,3.42,0.54,3.4623691311
2019-04-02 23:00:00,3.22,0.0,3.22,3.22,0.0,3.22,3.21,0.15,3.2135027618,3.21,0.15,3.2135027618
2019-04-02 23:30:00,3.04,0.0,3.04,3.04,0.0,3.04,3.03,-0.13,3.0327874967,3.03,-0.13,3.0327874967
2019-04-03 00:00:00,2.92,0.0,2.92,2.92,0.0,2.92,2.91,-0.05,2.9104295216000002,2.91,-0.05,2.9104295216000002
2019-04-03 00:30:00,2.84,0.11,2.8421294833,2.84,0.11,2.8421294833,2.83,0.01,2.8300176678,2.83,0.01,2.8300176678
2019-04-03 01:00:00,2.77,-0.1,2.7718044664,2.77,-0.1,2.7718044664,2.76,-0.14,2.7635484436,2.76,-0.14,2.7635484436
2019-04-03 01:30:00,2.8,-0.15,2.8040149786,2.8,-0.15,2.8040149786,2.79,-0.14,2.7935103365,2.79,-0.14,2.7935103365
2019-04-03 02:00:00,2.8200000000000003,-0.15,2.8239865439000003,2.8200000000000003,-0.15,2.8239865439000003,2.81,-0.08,2.8111385594,2.81,-0.08,2.8111385594
2019-04-03 02:30:00,2.79,-0.14,2.7935103365,2.79,-0.14,2.7935103365,2.7800000000000002,-0.14,2.7835229476,2.7800000000000002,-0.14,2.7835229476
2019-04-03 03:00:00,2.7199999999999998,-0.14,2.7236005581000002,2.7199999999999998,-0.14,2.7236005581000002,2.71,-0.11,2.7122315535,2.71,-0.11,2.7122315535
2019-04-03 03:30:00,2.7199999999999998,0.15,2.7241328896,2.7199999999999998,0.15,2.7241328896,2.71,0.13,2.7131162894000003,2.71,0.13,2.7131162894000003
2019-04-03 04:00:00,2.71,0.15,2.7141481168,2.71,0.15,2.7141481168,2.71,0.16,2.7147191383,2.71,0.16,2.7147191383
2019-04-03 04:30:00,2.71,0.14,2.7136138266,2.71,0.14,2.7136138266,2.7,0.14,2.7036271932,2.7,0.14,2.7036271932
2019-04-03 05:00:00,2.76,0.14,2.7635484436,2.76,0.14,2.7635484436,2.76,0.14,2.7635484436,2.76,0.14,2.7635484436
2019-04-03 05:30:00,2.88,0.15,2.8839036045,2.88,0.15,2.8839036045,2.88,0.14,2.8834007699,2.88,0.14,2.8834007699
2019-04-03 06:00:00,3.05,0.14,3.0532114241,3.05,0.14,3.0532114241,3.04,0.14,3.0432219768,3.04,0.14,3.0432219768
2019-04-03 06:30:00,3.31,0.14,3.3129594021,3.31,0.14,3.3129594021,3.3,0.14,3.3029683619,3.3,0.14,3.3029683619
2019-04-03 07:00:00,3.59,-0.36,3.6080049889,3.59,-0.36,3.6080049889,3.65,0.47000000000000003,3.6801358671,3.65,0.47000000000000003,3.6801358671
2019-04-03 07:30:00,4.03,0.19,4.034476422,4.03,0.19,4.034476422,4.01,0.19,4.0144987234,4.01,0.19,4.0144987234
2019-04-03 08:00:00,4.42,0.26,4.4276404551,4.42,0.26,4.4276404551,4.41,0.26,4.4176577504,4.41,0.26,4.4176577504
2019-04-03 08:30:00,4.76,0.35000000000000003,4.7728503014,4.76,0.35000000000000003,4.7728503014,4.75,0.35000000000000003,4.7628772816,4.75,0.35000000000000003,4.7628772816
2019-04-03 09:00:00,5.0,0.44,5.0193226635,5.0,0.44,5.0193226635,4.99,0.44,5.0093612367,4.99,0.44,5.0093612367
2019-04-03 09:30:00,5.19,0.47000000000000003,5.2112378568,5.19,0.47000000000000003,5.2112378568,5.18,0.47000000000000003,5.2012786889000004,5.18,0.47000000000000003,5.2012786889000004
2019-04-03 10:00:00,5.3,0.47000000000000003,5.3207988122,5.3,0.47000000000000003,5.3207988122,5.28,0.47000000000000003,5.3008772859,5.28,0.47000000000000003,5.3008772859
2019-04-03 10:30:00,5.44,0.46,5.459413888,5.44,0.46,5.459413888,5.42,0.47000000000000003,5.4403400629,5.42,0.47000000000000003,5.4403400629
2019-04-03 11:00:00,5.47,0.47000000000000003,5.4901548248,5.47,0.47000000000000003,5.4901548248,5.53,0.74,5.5792920698,5.53,0.74,5.5792920698
2019-04-03 11:30:00,5.43,0.0,5.43,5.43,0.0,5.43,5.58,0.98,5.6654037808,5.58,0.98,5.6654037808
2019-04-03 12:00:00,5.43,0.0,5.43,5.43,0.0,5.43,5.58,1.0,5.6688976001,5.58,1.0,5.6688976001
2019-04-03 12:30:00,5.41,0.0,5.41,5.41,0.0,5.41,5.5600000000000005,1.03,5.6545998974,5.5600000000000005,1.03,5.6545998974
2019-04-03 13:00:00,5.41,0.0,5.41,5.41,0.0,5.41,5.5600000000000005,1.03,5.6545998974,5.5600000000000005,1.03,5.6545998974
2019-04-03 13:30:00,5.25,-0.15,5.25214242,5.25,-0.15,5.25214242,5.39,1.01,5.4838125424,5.39,1.01,5.4838125424
2019-04-03 14:00:00,5.17,-0.15,5.1721755577,5.17,-0.15,5.1721755577,5.31,1.01,5.4052011988,5.31,1.01,5.4052011988
2019-04-03 14:30:00,5.02,-0.15,5.0222405359,5.02,-0.15,5.0222405359,5.15,0.98,5.2424135663,5.15,0.98,5.2424135663
2019-04-03 15:00:00,4.97,-0.15,4.9722630663,4.97,-0.15,4.9722630663,5.1,1.01,5.1990479898,5.1,1.01,5.1990479898
2019-04-03 15:30:00,4.9,0.48,4.9234540721,4.9,0.48,4.9234540721,4.91,0.59,4.9453210209,4.91,0.59,4.9453210209
2019-04-03 16:00:00,4.95,0.44,4.9695170792,4.95,0.44,4.9695170792,4.93,0.44,4.9495959431,4.93,0.44,4.9495959431
2019-04-03 16:30:00,5.04,0.4,5.055848099,5.04,0.4,5.055848099,5.02,0.41000000000000003,5.0367151994,5.02,0.41000000000000003,5.0367151994
