site,time,unit,value
Ynysfeio,2024-04-22T09:55:00+01:00,MW,-8.911999999999999
Ynysfeio,2024-04-22T10:00:00+01:00,MW,-8.849
Ynysfeio,2024-04-22T10:05:00+01:00,MW,-8.693
Ynysfeio,2024-04-22T10:10:00+01:00,MW,-8.676
Ynysfeio,2024-04-22T10:15:00+01:00,MW,-8.364
Ynysfeio,2024-04-22T10:20:00+01:00,MW,-8.491999999999999
Ynysfeio,2024-04-22T10:25:00+01:00,MW,-9.006
Ynysfeio,2024-04-22T10:30:00+01:00,MW,-9.035
Ynysfeio,2024-04-22T10:35:00+01:00,MW,-8.918
Ynysfeio,2024-04-22T10:40:00+01:00,MW,-8.916
Ynysfeio,2024-04-22T10:45:00+01:00,MW,-8.817
Ynysfeio,2024-04-22T10:50:00+01:00,MW,-8.648
Ynysfeio,2024-04-22T10:55:00+01:00,MW,-8.653
Ynysfeio,2024-04-22T11:00:00+01:00,MW,-8.667
Ynysfeio,2024-04-22T11:05:00+01:00,MW,-8.77
Ynysfeio,2024-04-22T11:10:00+01:00,MW,-8.975
Ynysfeio,2024-04-22T11:15:00+01:00,MW,-8.768
Ynysfeio,2024-04-22T11:20:00+01:00,MW,-8.709
Ynysfeio,2024-04-22T11:25:00+01:00,MW,-8.938
Ynysfeio,2024-04-22T11:30:00+01:00,MW,-9.161999999999999
Ynysfeio,2024-04-22T11:35:00+01:00,MW,-9.165
Ynysfeio,2024-04-22T11:40:00+01:00,MW,-9.401
Ynysfeio,2024-04-22T11:45:00+01:00,MW,-9.52
Ynysfeio,2024-04-22T11:50:00+01:00,MW,-9.671
Ynysfeio,2024-04-22T11:55:00+01:00,MW,-9.806
Ynysfeio,2024-04-22T12:00:00+01:00,MW,-9.336
Ynysfeio,2024-04-22T12:05:00+01:00,MW,-9.141
Ynysfeio,2024-04-22T12:10:00+01:00,MW,-8.551
Ynysfeio,2024-04-22T12:15:00+01:00,MW,-8.624
Ynysfeio,2024-04-22T12:20:00+01:00,MW,-8.515
Ynysfeio,2024-04-22T12:25:00+01:00,MW,-8.354
Ynysfeio,2024-04-22T12:30:00+01:00,MW,-8.535
Ynysfeio,2024-04-22T12:35:00+01:00,MW,-8.732
Ynysfeio,2024-04-22T12:40:00+01:00,MW,-8.774
Ynysfeio,2024-04-22T12:45:00+01:00,MW,-9.038
Ynysfeio,2024-04-22T12:50:00+01:00,MW,-8.833
Ynysfeio,2024-04-22T12:55:00+01:00,MW,-8.857
Ynysfeio,2024-04-22T13:00:00+01:00,MW,-9.286999999999999
Ynysfeio,2024-04-22T13:05:00+01:00,MW,-9.591999999999999
Ynysfeio,2024-04-22T13:10:00+01:00,MW,-9.588000000000001
Ynysfeio,2024-04-22T13:15:00+01:00,MW,-9.56
Ynysfeio,2024-04-22T13:20:00+01:00,MW,-9.499
Ynysfeio,2024-04-22T13:25:00+01:00,MW,-9.547
Ynysfeio,2024-04-22T13:30:00+01:00,MW,-9.373000000000001
Ynysfeio,2024-04-22T13:35:00+01:00,MW,-9.33
Ynysfeio,2024-04-22T13:40:00+01:00,MW,-9.3
Ynysfeio,2024-04-22T13:45:00+01:00,MW,-9.181000000000001
Ynysfeio,2024-04-22T13:50:00+01:00,MW,-9.288
Ynysfeio,2024-04-22T13:55:00+01:00,MW,-9.191
Ynysfeio,2024-04-22T14:00:00+01:00,MW,-9.103
Ynysfeio,2024-04-22T14:05:00+01:00,MW,-9.248999999999999
Ynysfeio,2024-04-22T14:10:00+01:00,MW,-9.27
Ynysfeio,2024-04-22T14:15:00+01:00,MW,-9.219
Ynysfeio,2024-04-22T14:20:00+01:00,MW,-9.222999999999999
Ynysfeio,2024-04-22T14:25:00+01:00,MW,-9.238
Ynysfeio,2024-04-22T14:30:00+01:00,MW,-9.116
Ynysfeio,2024-04-22T14:35:00+01:00,MW,-9.029
Ynysfeio,2024-04-22T14:40:00+01:00,MW,-8.885
Ynysfeio,2024-04-22T14:45:00+01:00,MW,-8.991
Ynysfeio,2024-04-22T14:50:00+01:00,MW,-9.104
Ynysfeio,2024-04-22T14:55:00+01:00,MW,-9.172
Ynysfeio,2024-04-22T15:00:00+01:00,MW,-9.221
Ynysfeio,2024-04-22T15:05:00+01:00,MW,-8.926
Ynysfeio,2024-04-22T15:10:00+01:00,MW,-8.666
Ynysfeio,2024-04-22T15:15:00+01:00,MW,-8.699
Ynysfeio,2024-04-22T15:20:00+01:00,MW,-8.58
Ynysfeio,2024-04-22T15:25:00+01:00,MW,-8.513
Ynysfeio,2024-04-22T15:30:00+01:00,MW,-8.413
Ynysfeio,2024-04-22T15:35:00+01:00,MW,-8.465
Ynysfeio,2024-04-22T15:40:00+01:00,MW,-8.068999999999999
Ynysfeio,2024-04-22T15:45:00+01:00,MW,-7.913
Ynysfeio,2024-04-22T15:50:00+01:00,MW,-8.012
Ynysfeio,2024-04-22T15:55:00+01:00,MW,-8.066
Ynysfeio,2024-04-22T16:00:00+01:00,MW,-8.213000000000001
Ynysfeio,2024-04-22T16:05:00+01:00,MW,-8.331
Ynysfeio,2024-04-22T16:10:00+01:00,MW,-8.335
Ynysfeio,2024-04-22T16:15:00+01:00,MW,-8.382000000000001
Ynysfeio,2024-04-22T16:20:00+01:00,MW,-8.488
Ynysfeio,2024-04-22T16:25:00+01:00,MW,-8.414
Ynysfeio,2024-04-22T16:30:00+01:00,MW,-8.373
Ynysfeio,2024-04-22T16:35:00+01:00,MW,-8.408
Ynysfeio,2024-04-22T16:40:00+01:00,MW,-8.541
Ynysfeio,2024-04-22T16:45:00+01:00,MW,-8.693
Ynysfeio,2024-04-22T16:50:00+01:00,MW,-8.751000000000001
Ynysfeio,2024-04-22T16:55:00+01:00,MW,-8.825
Ynysfeio,2024-04-22T17:00:00+01:00,MW,-9.065999999999999
Ynysfeio,2024-04-22T17:05:00+01:00,MW,-9.163
Ynysfeio,2024-04-22T17:10:00+01:00,MW,-9.187999999999999
Ynysfeio,2024-04-22T17:15:00+01:00,MW,-9.398
Ynysfeio,2024-04-22T17:20:00+01:00,MW,-9.491
Ynysfeio,2024-04-22T17:25:00+01:00,MW,-9.727
Ynysfeio,2024-04-22T17:30:00+01:00,MW,-9.812999999999999
Ynysfeio,2024-04-22T17:35:00+01:00,MW,-9.881
Ynysfeio,2024-04-22T17:40:00+01:00,MW,-10.01
Ynysfeio,2024-04-22T17:45:00+01:00,MW,-9.824
Ynysfeio,2024-04-22T17:50:00+01:00,MW,-9.928
Ynysfeio,2024-04-22T17:55:00+01:00,MW,-9.972999999999999
Ynysfeio,2024-04-22T18:00:00+01:00,MW,-10.04
Ynysfeio,2024-04-22T18:05:00+01:00,MW,-10.133
Ynysfeio,2024-04-22T18:10:00+01:00,MW,-10.265
Ynysfeio,2024-04-22T18:15:00+01:00,MW,-10.302
Ynysfeio,2024-04-22T18:20:00+01:00,MW,-10.307
Ynysfeio,2024-04-22T18:25:00+01:00,MW,-10.265
Ynysfeio,2024-04-22T18:30:00+01:00,MW,-10.21
Ynysfeio,2024-04-22T18:35:00+01:00,MW,-10.207
Ynysfeio,2024-04-22T18:40:00+01:00,MW,-10.238
Ynysfeio,2024-04-22T18:45:00+01:00,MW,-10.359
Ynysfeio,2024-04-22T18:50:00+01:00,MW,-10.209
Ynysfeio,2024-04-22T18:55:00+01:00,MW,-10.184
Ynysfeio,2024-04-22T19:00:00+01:00,MW,-10.221
Ynysfeio,2024-04-22T19:05:00+01:00,MW,-10.117
Ynysfeio,2024-04-22T19:10:00+01:00,MW,-10.177
Ynysfeio,2024-04-22T19:15:00+01:00,MW,-10.091
Ynysfeio,2024-04-22T19:20:00+01:00,MW,-10.09
Ynysfeio,2024-04-22T19:25:00+01:00,MW,-9.991
Ynysfeio,2024-04-22T19:30:00+01:00,MW,-9.843
Ynysfeio,2024-04-22T19:35:00+01:00,MW,-9.758
Ynysfeio,2024-04-22T19:40:00+01:00,MW,-9.708
Ynysfeio,2024-04-22T19:45:00+01:00,MW,-9.58
Ynysfeio,2024-04-22T19:50:00+01:00,MW,-9.595
Ynysfeio,2024-04-22T19:55:00+01:00,MW,-9.542
Ynysfeio,2024-04-22T20:00:00+01:00,MW,-9.436
Ynysfeio,2024-04-22T20:05:00+01:00,MW,-9.418
Ynysfeio,2024-04-22T20:10:00+01:00,MW,-9.43
Ynysfeio,2024-04-22T20:15:00+01:00,MW,-9.36
Ynysfeio,2024-04-22T20:20:00+01:00,MW,-9.434
Ynysfeio,2024-04-22T20:25:00+01:00,MW,-9.429
Ynysfeio,2024-04-22T20:30:00+01:00,MW,-9.292
Ynysfeio,2024-04-22T20:35:00+01:00,MW,-9.158
Ynysfeio,2024-04-22T20:40:00+01:00,MW,-9.056000000000001
Ynysfeio,2024-04-22T20:45:00+01:00,MW,-8.962
Ynysfeio,2024-04-22T20:50:00+01:00,MW,-9.103
Ynysfeio,2024-04-22T20:55:00+01:00,MW,-9.001
Ynysfeio,2024-04-22T21:00:00+01:00,MW,-8.912
Ynysfeio,2024-04-22T21:05:00+01:00,MW,-9.017
Ynysfeio,2024-04-22T21:10:00+01:00,MW,-8.908999999999999
Ynysfeio,2024-04-22T21:15:00+01:00,MW,-8.654
Ynysfeio,2024-04-22T21:20:00+01:00,MW,-8.361
Ynysfeio,2024-04-22T21:25:00+01:00,MW,-8.283
Ynysfeio,2024-04-22T21:30:00+01:00,MW,-8.244
Ynysfeio,2024-04-22T21:35:00+01:00,MW,-8.116
Ynysfeio,2024-04-22T21:40:00+01:00,MW,-8.049
Ynysfeio,2024-04-22T21:45:00+01:00,MW,-7.8740000000000006
Ynysfeio,2024-04-22T21:50:00+01:00,MW,-7.715999999999999
Ynysfeio,2024-04-22T21:55:00+01:00,MW,-7.583
Ynysfeio,2024-04-22T22:00:00+01:00,MW,-7.566
Ynysfeio,2024-04-22T22:05:00+01:00,MW,-7.519
Ynysfeio,2024-04-22T22:10:00+01:00,MW,-7.476
Ynysfeio,2024-04-22T22:15:00+01:00,MW,-7.112
Ynysfeio,2024-04-22T22:20:00+01:00,MW,-6.982
Ynysfeio,2024-04-22T22:25:00+01:00,MW,-6.919
Ynysfeio,2024-04-22T22:30:00+01:00,MW,-6.743
Ynysfeio,2024-04-22T22:35:00+01:00,MW,-6.7330000000000005
Ynysfeio,2024-04-22T22:40:00+01:00,MW,-6.621
Ynysfeio,2024-04-22T22:45:00+01:00,MW,-6.468999999999999
Ynysfeio,2024-04-22T22:50:00+01:00,MW,-6.417
Ynysfeio,2024-04-22T22:55:00+01:00,MW,-6.304
Ynysfeio,2024-04-22T23:00:00+01:00,MW,-6.099
Ynysfeio,2024-04-22T23:05:00+01:00,MW,-6.025
Ynysfeio,2024-04-22T23:10:00+01:00,MW,-6.01
Ynysfeio,2024-04-22T23:15:00+01:00,MW,-5.842
Ynysfeio,2024-04-22T23:20:00+01:00,MW,-5.755
Ynysfeio,2024-04-22T23:25:00+01:00,MW,-5.679
Ynysfeio,2024-04-22T23:30:00+01:00,MW,-5.614
Ynysfeio,2024-04-22T23:35:00+01:00,MW,-5.484999999999999
Ynysfeio,2024-04-22T23:40:00+01:00,MW,-5.382
Ynysfeio,2024-04-22T23:45:00+01:00,MW,-5.292
Ynysfeio,2024-04-22T23:50:00+01:00,MW,-5.234
Ynysfeio,2024-04-22T23:55:00+01:00,MW,-5.2219999999999995
Ynysfeio,2024-04-23T00:00:00+01:00,MW,-5.141
