Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 10:00:00,2.99528,0.44904000000000005,3.0287520863,1.02528,0.29904000000000003,1.068,1.97,0.15,1.9757024067
2019-03-31 10:30:00,2.7279999999999998,0.369,2.7528430758,0.888,0.259,0.925,1.8399999999999999,0.11,1.8432851109000001
2019-03-31 11:00:00,2.39296,0.27128,2.4082878565,0.7929600000000001,0.23128,0.8260000000000001,1.6,0.04,1.6004999219
2019-03-31 11:30:00,2.41376,0.32068,2.4349687883,0.8937600000000001,0.26068,0.931,1.52,0.06,1.5211837496
2019-03-31 12:00:00,2.59024,0.35632,2.6146332821,1.05024,0.30632000000000004,1.094,1.54,0.05,1.5408114745
2019-03-31 12:30:00,2.46376,0.37568,2.4922377094,1.01376,0.29568,1.056,1.45,0.08,1.4522052197
2019-03-31 13:00:00,2.38504,0.27772,2.4011547639,1.05504,0.30772000000000005,1.099,1.33,-0.03,1.3303383028
2019-03-31 13:30:00,2.32144,0.34792,2.3473670356,1.02144,0.29792,1.064,1.3,0.05,1.3009611831
2019-03-31 14:00:00,2.10064,0.26352000000000003,2.1171044377,1.04064,0.30352,1.084,1.06,-0.04,1.0607544485
2019-03-31 14:30:00,2.10528,0.26904,2.1224010931,1.02528,0.29904000000000003,1.068,1.08,-0.03,1.0804165863
2019-03-31 15:00:00,2.1624,0.2582,2.177760547,1.0224,0.2982,1.065,1.1400000000000001,-0.04,1.1407015385000001
2019-03-31 15:30:00,2.0664,0.24020000000000002,2.0803136783,0.9264,0.2702,0.965,1.1400000000000001,-0.03,1.1403946685
2019-03-31 16:00:00,2.1932,0.2126,2.2034802019,1.0032,0.2926,1.045,1.19,-0.08,1.1926860442
2019-03-31 16:30:00,2.43264,0.27952000000000005,2.4486463199,0.9926400000000001,0.28952,1.034,1.44,-0.01,1.4400347218
2019-03-31 17:00:00,2.47968,0.24324,2.4915815459,1.03968,0.30324,1.083,1.44,-0.06,1.4412494579000001
2019-03-31 17:30:00,2.50608,0.30344000000000004,2.5243836475,1.00608,0.29344000000000003,1.048,1.5,0.01,1.5000333330000002
2019-03-31 18:00:00,2.5488,0.2984,2.5662080976,0.9888,0.2884,1.03,1.56,0.01,1.560032051
2019-03-31 18:30:00,2.6051200000000003,0.28316,2.6204636613,1.00512,0.29316000000000003,1.047,1.6,-0.01,1.6000312497
2019-03-31 19:00:00,2.6165599999999998,0.24608000000000002,2.6281060861,0.9465600000000001,0.27608000000000005,0.986,1.67,-0.03,1.6702694393000002
2019-03-31 19:30:00,2.72112,0.22616000000000003,2.7305022249,0.9811200000000001,0.28616,1.022,1.74,-0.06,1.7410341754
2019-03-31 20:00:00,2.86536,0.27448,2.8784765415,0.9753600000000001,0.28448,1.016,1.8900000000000001,-0.01,1.8900264548
2019-03-31 20:30:00,2.93784,0.21812,2.9459260344000002,0.98784,0.28812000000000004,1.029,1.9500000000000002,-0.07,1.9512560058
2019-03-31 21:00:00,2.83384,0.22112,2.8424537287,0.96384,0.28112000000000004,1.004,1.87,-0.06,1.8709623192
2019-03-31 21:30:00,2.7267200000000003,0.21196,2.7349458861000002,0.96672,0.28196000000000004,1.007,1.76,-0.07,1.7613914954
2019-03-31 22:00:00,2.6044,0.2142,2.61319364,0.9744,0.2842,1.015,1.63,-0.07,1.6315023751000002
2019-03-31 22:30:00,2.4620800000000003,0.24644000000000002,2.4743828726,0.9820800000000001,0.28644000000000003,1.023,1.48,-0.04,1.4805404419000001
2019-03-31 23:00:00,2.25384,0.18112,2.2611057472000002,0.96384,0.28112000000000004,1.004,1.29,-0.1,1.2938701635
2019-03-31 23:30:00,2.02384,0.15112,2.0294742176,0.96384,0.28112000000000004,1.004,1.06,-0.13,1.067941946
2019-04-01 00:00:00,1.95384,0.18112,1.9622169095,0.96384,0.28112000000000004,1.004,0.99,-0.1,0.9950376877
2019-04-01 00:30:00,1.9444,0.17420000000000002,1.9521877471,0.9744,0.2842,1.015,0.97,-0.11,0.9762171889000001
2019-04-01 01:00:00,1.99848,0.16664,2.0054154682,0.9484800000000001,0.27664,0.988,1.05,-0.11,1.0557461816
2019-04-01 01:30:00,2.12208,0.16644,2.1285971437,0.9820800000000001,0.28644000000000003,1.023,1.1400000000000001,-0.12,1.1462983905
2019-04-01 02:00:00,2.39056,0.18308000000000002,2.3975603016,0.9705600000000001,0.28308,1.011,1.42,-0.1,1.4235167719000001
2019-04-01 02:30:00,2.48112,0.18616000000000002,2.4880940497,0.9811200000000001,0.28616,1.022,1.5,-0.1,1.5033296378
2019-04-01 03:00:00,2.47152,0.17336000000000001,2.4775925412,0.97152,0.28336,1.012,1.5,-0.11,1.5040279253
2019-04-01 03:30:00,2.51328,0.17804,2.5195782584,0.9532800000000001,0.27804,0.993,1.56,-0.1,1.5632018424
2019-04-01 04:00:00,2.45752,0.17636000000000002,2.4638399705,0.94752,0.27636000000000005,0.987,1.51,-0.1,1.5133076356
2019-04-01 04:30:00,2.4527200000000002,0.15496000000000001,2.4576102213,0.9427200000000001,0.27496000000000004,0.982,1.51,-0.12,1.5147607072
2019-04-01 05:00:00,2.36312,0.16216000000000003,2.368677268,0.9331200000000001,0.27216,0.972,1.43,-0.11,1.4342245291
2019-04-01 05:30:00,2.38448,0.15964,2.3898179429,0.9244800000000001,0.26964000000000005,0.963,1.46,-0.11,1.4641379716
2019-04-01 06:00:00,2.51528,0.24404,2.5270910154,0.9052800000000001,0.26404,0.9430000000000001,1.6099999999999999,-0.02,1.6101242188
2019-04-01 06:30:00,2.89872,0.34796000000000005,2.9195297224,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.98,0.08,1.9816155026
2019-04-01 07:00:00,3.2164,0.3902,3.239982253,0.9264,0.2702,0.965,2.29,0.12,2.2931419494
2019-04-01 07:30:00,3.41832,0.41076,3.4429108905,0.92832,0.27076,0.967,2.49,0.14,2.4939326374
2019-04-01 08:00:00,3.5868,0.4974,3.6211242729,0.9168000000000001,0.2674,0.9550000000000001,2.67,0.23,2.6798880574
2019-04-01 08:30:00,3.53232,0.5827600000000001,3.5800689658,0.8323200000000001,0.24276000000000003,0.867,2.7,0.34,2.7213232076000002
2019-04-01 09:00:00,3.4404,0.5922000000000001,3.4909959897,0.8304,0.2422,0.865,2.61,0.35000000000000003,2.633362869
2019-04-01 09:30:00,3.3904,0.5172,3.4296221366,0.9504,0.2772,0.99,2.44,0.24,2.4517748673
2019-04-01 10:00:00,3.2088,0.5434,3.2544862882,0.8688,0.2534,0.905,2.34,0.29,2.3579016095
2019-04-01 10:30:00,3.01424,0.55332,3.0646053253,0.8342400000000001,0.24332,0.869,2.18,0.31,2.2019309708
2019-04-01 11:00:00,2.8176,0.5468000000000001,2.8701672425,0.7776000000000001,0.2268,0.81,2.04,0.32,2.0649455199
2019-04-01 11:30:00,2.44184,0.54512,2.5019469219,0.7718400000000001,0.22512000000000001,0.804,1.67,0.32,1.7003823100000002
2019-04-01 12:00:00,2.18592,0.54756,2.2534569443,0.74592,0.21756000000000003,0.777,1.44,0.33,1.4773286703
2019-04-01 12:30:00,2.13928,0.49104000000000003,2.1949121167,0.68928,0.20104000000000002,0.718,1.45,0.29,1.4787156589000001
2019-04-01 13:00:00,2.08904,0.5247200000000001,2.1539311038,0.59904,0.17472000000000001,0.624,1.49,0.35000000000000003,1.5305554547
2019-04-01 13:30:00,2.08496,0.43728000000000006,2.1303220414,0.7449600000000001,0.21728000000000003,0.776,1.34,0.22,1.3579396156999999
2019-04-01 14:00:00,1.8851200000000001,0.43816000000000005,1.9353711789,0.64512,0.18816000000000002,0.672,1.24,0.25,1.2649505919
2019-04-01 14:30:00,1.7900800000000001,0.45044000000000006,1.8458826073,0.55008,0.16044,0.5730000000000001,1.24,0.29,1.2734598541
2019-04-01 15:00:00,1.83328,0.45804000000000006,1.8896338798999999,0.71328,0.20804000000000003,0.743,1.12,0.25,1.1475626345
2019-04-01 15:30:00,1.85264,0.42952,1.9017787463,0.7526400000000001,0.21952000000000002,0.784,1.1,0.21,1.1198660634
2019-04-01 16:00:00,1.8923200000000002,0.46276000000000006,1.9480815691000002,0.5923200000000001,0.17276000000000002,0.617,1.3,0.29,1.3319534526
2019-04-01 16:30:00,2.00912,0.44516000000000006,2.057846107,0.66912,0.19516000000000003,0.6970000000000001,1.34,0.25,1.3631214179
2019-04-01 17:00:00,2.2632,0.43760000000000004,2.3051177844,0.6432,0.18760000000000002,0.67,1.62,0.25,1.6391766226
2019-04-01 17:30:00,2.62744,0.48092,2.6710906012,0.7574400000000001,0.22092,0.789,1.87,0.26,1.8879883473999999
2019-04-01 18:00:00,2.85888,0.49384000000000006,2.901219192,0.6988800000000001,0.20384000000000002,0.728,2.16,0.29,2.179380646
2019-04-01 18:30:00,2.93544,0.45492000000000005,2.9704814761,0.80544,0.23492000000000002,0.839,2.13,0.22,2.1413313616
2019-04-01 19:00:00,3.08952,0.46236000000000005,3.1239255113,0.6595200000000001,0.19236,0.687,2.43,0.27,2.4449539873
2019-04-01 19:30:00,3.1636,0.39980000000000004,3.1887622991,0.7536,0.21980000000000002,0.785,2.41,0.18,2.4167126432
2019-04-01 20:00:00,3.25704,0.42872000000000005,3.2851347613,0.88704,0.25872,0.924,2.37,0.17,2.3760892239
2019-04-01 20:30:00,3.21528,0.43404000000000004,3.2444438969,0.9052800000000001,0.26404,0.9430000000000001,2.31,0.17,2.3162469644
2019-04-01 21:00:00,3.12408,0.39244,3.1486322427,0.93408,0.27244,0.973,2.19,0.12,2.1932852072
2019-04-01 21:30:00,2.95088,0.35984000000000005,2.9727390736,0.8908800000000001,0.25984,0.928,2.06,0.1,2.0624257562
2019-04-01 22:00:00,2.7942400000000003,0.34332,2.815252351,0.8342400000000001,0.24332,0.869,1.96,0.1,1.9625493623999999
2019-04-01 22:30:00,2.57328,0.31304000000000004,2.5922507595,0.83328,0.24304,0.868,1.74,0.07,1.7414074767
2019-04-01 23:00:00,2.46968,0.34324000000000005,2.4934179353,0.7996800000000001,0.23324000000000003,0.833,1.67,0.11,1.6736188335
2019-04-01 23:30:00,2.35752,0.21136000000000002,2.366975623,0.82752,0.24136000000000002,0.862,1.53,-0.03,1.5302940894
2019-04-02 00:00:00,2.25864,0.22752000000000003,2.2700704835,0.8486400000000001,0.24752000000000002,0.884,1.4100000000000001,-0.02,1.4101418368
2019-04-02 00:30:00,2.2048,0.2064,2.214439884,0.8448,0.2464,0.88,1.3599999999999999,-0.04,1.3605881081
2019-04-02 01:00:00,2.21728,0.21004,2.2272061871,0.85728,0.25004000000000004,0.893,1.3599999999999999,-0.04,1.3605881081
2019-04-02 01:30:00,2.39688,0.21284000000000003,2.4063114096,0.8668800000000001,0.25284,0.903,1.53,-0.04,1.5305227865000002
2019-04-02 02:00:00,2.57496,0.19228,2.5821290828,0.8649600000000001,0.25228,0.901,1.71,-0.06,1.7110523078000002
2019-04-02 02:30:00,2.58344,0.24892000000000003,2.5954042845,0.8534400000000001,0.24892000000000003,0.889,1.73,0.0,1.73
2019-04-02 03:00:00,2.6365600000000002,0.26108000000000003,2.6494549251,0.8265600000000001,0.24108000000000002,0.861,1.81,0.02,1.8101104939
2019-04-02 03:30:00,2.66296,0.28128000000000003,2.6777741503,0.7929600000000001,0.23128,0.8260000000000001,1.87,0.05,1.8706683298
2019-04-02 04:00:00,2.57632,0.25476000000000004,2.5888853586,0.7363200000000001,0.21476,0.767,1.8399999999999999,0.04,1.8404347313
2019-04-02 04:30:00,2.46848,0.18164000000000002,2.4751538538,0.8284800000000001,0.24164000000000002,0.863,1.6400000000000001,-0.06,1.641097194
2019-04-02 05:00:00,2.43848,0.20664000000000002,2.4472198103,0.7084800000000001,0.20664000000000002,0.738,1.73,0.0,1.73
2019-04-02 05:30:00,2.53824,0.26532,2.5520691605,0.73824,0.21532,0.769,1.8,0.05,1.8006943105
2019-04-02 06:00:00,2.60184,0.29012000000000004,2.6179650494,0.6518400000000001,0.19012,0.679,1.9500000000000002,0.1,1.952562419
2019-04-02 06:30:00,2.85656,0.36608,2.8799218045,0.7065600000000001,0.20608,0.736,2.15,0.16,2.1559452683
2019-04-02 07:00:00,3.13072,0.40396000000000004,3.1566741042,0.6307200000000001,0.18396,0.657,2.5,0.22,2.5096613317000003
2019-04-02 07:30:00,3.34432,0.41376,3.3698180366,0.66432,0.19376000000000002,0.6920000000000001,2.68,0.22,2.6890146894
2019-04-02 08:00:00,3.42432,0.49376000000000003,3.4597350188,0.66432,0.19376000000000002,0.6920000000000001,2.76,0.30000000000000004,2.7762564723
2019-04-02 08:30:00,3.39568,0.5662400000000001,3.442567414,0.53568,0.15624000000000002,0.558,2.86,0.41000000000000003,2.889238654
2019-04-02 09:00:00,3.46976,0.64868,3.5298753802,0.50976,0.14868,0.531,2.96,0.5,3.0019327108
2019-04-02 09:30:00,3.39864,0.55752,3.4440648078000002,0.6086400000000001,0.17752,0.634,2.79,0.38,2.8157592227
2019-04-02 10:00:00,3.2462400000000002,0.6093200000000001,3.3029297601,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.7,0.45,2.7372431386000002
2019-04-02 10:30:00,2.92992,0.52456,2.9765070805000002,0.5299200000000001,0.15456,0.552,2.4,0.37,2.4283533516
2019-04-02 11:00:00,2.86784,0.52812,2.9160618992,0.5078400000000001,0.14812,0.529,2.36,0.38,2.3903974565
2019-04-02 11:30:00,2.68776,0.5626800000000001,2.7460266932,0.55776,0.16268000000000002,0.581,2.13,0.4,2.1672332593
2019-04-02 12:00:00,2.552,0.581,2.6173010908,0.552,0.161,0.5750000000000001,2.0,0.42,2.0436242316
2019-04-02 12:30:00,2.29896,0.5392800000000001,2.3613640126,0.6489600000000001,0.18928,0.676,1.65,0.35000000000000003,1.6867127793
2019-04-02 13:00:00,2.37672,0.55696,2.4411067982,0.60672,0.17696,0.632,1.77,0.38,1.8103314614000001
2019-04-02 13:30:00,2.11592,0.43256000000000006,2.1596818284,0.62592,0.18256000000000003,0.652,1.49,0.25,1.5108275878000001
2019-04-02 14:00:00,2.26432,0.42876000000000003,2.3045563998,0.54432,0.15876,0.5670000000000001,1.72,0.27,1.7410628938000001
2019-04-02 14:30:00,2.06472,0.41096000000000005,2.1052213185,0.6547200000000001,0.19096000000000002,0.682,1.4100000000000001,0.22,1.4270599146
2019-04-02 15:00:00,1.95144,0.37792000000000003,1.9876975625000002,0.54144,0.15792,0.5640000000000001,1.4100000000000001,0.22,1.4270599146
2019-04-02 15:30:00,2.47384,0.45112,2.5146358782,0.48384000000000005,0.14112000000000002,0.504,1.99,0.31,2.014000993
2019-04-02 16:00:00,2.60024,0.44132000000000005,2.6374251459,0.45024000000000003,0.13132000000000002,0.46900000000000003,2.15,0.31,2.1722338732
2019-04-02 16:30:00,2.92288,0.45084,2.9574455532,0.48288000000000003,0.14084000000000002,0.503,2.44,0.31,2.4596137908
2019-04-02 17:00:00,3.12096,0.49028000000000005,3.1592350023,0.48096000000000005,0.14028000000000002,0.501,2.64,0.35000000000000003,2.6630996977
2019-04-02 17:30:00,3.51248,0.56864,3.558211236,0.61248,0.17864000000000002,0.638,2.9,0.39,2.9261066283
2019-04-02 18:00:00,3.47624,0.52932,3.5163083198000002,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.93,0.37,2.9532693748
2019-04-02 18:30:00,3.30408,0.45744,3.3355952992,0.57408,0.16744,0.598,2.73,0.29,2.7453597214
2019-04-02 19:00:00,3.48736,0.47548,3.5196251221,0.5673600000000001,0.16548000000000002,0.591,2.92,0.31,2.936409372
2019-04-02 19:30:00,3.54808,0.46444,3.5783482502,0.5980800000000001,0.17444,0.623,2.95,0.29,2.9642199648
2019-04-02 20:00:00,3.52728,0.44004000000000004,3.5546222584000002,0.61728,0.18004,0.643,2.91,0.26,2.9215920318
2019-04-02 20:30:00,3.5248,0.4364,3.5517122630999998,0.6048,0.1764,0.63,2.92,0.26,2.9315524897
2019-04-02 21:00:00,3.33624,0.35932000000000003,3.3555339665,0.5462400000000001,0.15932000000000002,0.5690000000000001,2.79,0.2,2.7971592733
2019-04-02 21:30:00,3.26752,0.39136000000000004,3.2908736834,0.58752,0.17136,0.612,2.68,0.22,2.6890146894
2019-04-02 22:00:00,3.13688,0.36284000000000005,3.1577949585,0.6268800000000001,0.18284,0.653,2.51,0.18,2.5164459064
2019-04-02 22:30:00,2.89224,0.32732,2.9107027674,0.64224,0.18732000000000001,0.669,2.25,0.14,2.2543513479
2019-04-02 23:00:00,2.71416,0.31788000000000005,2.7327115106,0.6441600000000001,0.18788000000000002,0.671,2.07,0.13,2.0740781085
2019-04-02 23:30:00,2.54416,0.27788,2.5592904095,0.6441600000000001,0.18788000000000002,0.671,1.9,0.09,1.9021303846
2019-04-03 00:00:00,2.45416,0.30788000000000004,2.4733967332,0.6441600000000001,0.18788000000000002,0.671,1.81,0.12,1.8139735389
2019-04-03 00:30:00,2.42048,0.29264,2.4381061503,0.6604800000000001,0.19264,0.6880000000000001,1.76,0.1,1.7628386200000001
2019-04-03 01:00:00,2.42376,0.30068,2.4423392475,0.65376,0.19068000000000002,0.681,1.77,0.11,1.7734147851
2019-04-03 01:30:00,2.5366400000000002,0.29152,2.5533363272000003,0.65664,0.19152000000000002,0.684,1.88,0.1,1.8826576958999999
2019-04-03 02:00:00,2.72376,0.30068,2.7403060048,0.65376,0.19068000000000002,0.681,2.07,0.11,2.0729206449
2019-04-03 02:30:00,2.85528,0.31404000000000004,2.8724980418,0.6652800000000001,0.19404000000000002,0.6930000000000001,2.19,0.12,2.1932852072
2019-04-03 03:00:00,2.91144,0.30292,2.9271561967,0.66144,0.19292,0.6890000000000001,2.25,0.11,2.2526872841
2019-04-03 03:30:00,2.96432,0.32376000000000005,2.9819479539,0.66432,0.19376000000000002,0.6920000000000001,2.3,0.13,2.3036709835
2019-04-03 04:00:00,2.96048,0.34264000000000006,2.980242272,0.6604800000000001,0.19264,0.6880000000000001,2.3,0.15,2.3048861143
2019-04-03 04:30:00,2.81296,0.31628,2.8306848995,0.67296,0.19628,0.7010000000000001,2.14,0.12,2.1433618453
2019-04-03 05:00:00,2.8324,0.3332,2.8519312755,0.6624,0.1932,0.6900000000000001,2.17,0.14,2.1745114394
2019-04-03 05:30:00,2.8124000000000002,0.31320000000000003,2.8297858576,0.6624,0.1932,0.6900000000000001,2.15,0.12,2.1533462332
2019-04-03 06:00:00,2.98144,0.38292000000000004,3.0059295068,0.66144,0.19292,0.6890000000000001,2.32,0.19,2.3277671705
2019-04-03 06:30:00,3.41296,0.45628,3.44332505,0.67296,0.19628,0.7010000000000001,2.74,0.26,2.7523081223
2019-04-03 07:00:00,3.64048,0.5026400000000001,3.6750158639,0.6604800000000001,0.19264,0.6880000000000001,2.98,0.31,2.9960807733
2019-04-03 07:30:00,3.9074400000000002,0.60592,3.9541404123,0.63744,0.18592,0.664,3.27,0.42,3.2968621445
2019-04-03 08:00:00,3.88112,0.6611600000000001,3.9370325119,0.62112,0.18116000000000002,0.647,3.26,0.48,3.2951479481
2019-04-03 08:30:00,3.71584,0.66712,3.7752504553,0.6758400000000001,0.19712000000000002,0.704,3.04,0.47000000000000003,3.0761176831
2019-04-03 09:00:00,3.39664,0.6365200000000001,3.4557663405,0.53664,0.15652000000000002,0.559,2.86,0.48,2.9
2019-04-03 09:30:00,3.2342400000000002,0.6033200000000001,3.2900309117,0.5942400000000001,0.17332,0.619,2.64,0.43,2.6747897114
2019-04-03 10:00:00,2.92224,0.6073200000000001,2.9846815911,0.64224,0.18732000000000001,0.669,2.2800000000000002,0.42,2.3183614904
2019-04-03 10:30:00,2.6929600000000002,0.5262800000000001,2.743903096,0.67296,0.19628,0.7010000000000001,2.02,0.33,2.0467779557
2019-04-03 11:00:00,2.84208,0.50144,2.8859765765,0.6220800000000001,0.18144000000000002,0.648,2.22,0.32,2.2429444933
2019-04-03 11:30:00,2.85632,0.48976000000000003,2.8980042788,0.6163200000000001,0.17976,0.642,2.24,0.31,2.2613491548
2019-04-03 12:00:00,3.04144,0.46292000000000005,3.0764674872,0.66144,0.19292,0.6890000000000001,2.38,0.27,2.3952661648
2019-04-03 12:30:00,3.2324,0.5132,3.2728861881,0.6624,0.1932,0.6900000000000001,2.5700000000000003,0.32,2.5898455552
2019-04-03 13:00:00,3.20168,0.50424,3.2411437487,0.63168,0.18424000000000001,0.658,2.5700000000000003,0.32,2.5898455552
2019-04-03 13:30:00,3.2732,0.5026,3.3115623201,0.7632,0.22260000000000002,0.795,2.51,0.28,2.5255692428
2019-04-03 14:00:00,2.9439200000000003,0.47656000000000004,2.9822431826,0.6739200000000001,0.19656,0.7020000000000001,2.27,0.28,2.2872035327
2019-04-03 14:30:00,2.91664,0.5015200000000001,2.9594444073,0.65664,0.19152000000000002,0.684,2.26,0.31,2.2811619846
2019-04-03 15:00:00,2.9971200000000002,0.5391600000000001,3.045229351,0.7171200000000001,0.20916,0.747,2.2800000000000002,0.33,2.3037577998
2019-04-03 15:30:00,3.00744,0.52592,3.0530783154,0.8774400000000001,0.25592000000000004,0.914,2.13,0.27,2.1470444802
2019-04-03 16:00:00,2.96312,0.5421600000000001,3.0123110065,0.9331200000000001,0.27216,0.972,2.03,0.27,2.0478769494
2019-04-03 16:30:00,2.91896,0.56928,2.9739548080000002,0.8889600000000001,0.25928,0.926,2.03,0.31,2.05353354
2019-04-03 17:00:00,3.05528,0.5540400000000001,3.1051080819,0.9052800000000001,0.26404,0.9430000000000001,2.15,0.29,2.1694699814
2019-04-03 17:30:00,3.2596,0.4778,3.2944324246,0.8496,0.24780000000000002,0.885,2.41,0.23,2.4209502267
2019-04-03 18:00:00,3.49328,0.5380400000000001,3.5344719832,0.71328,0.20804000000000003,0.743,2.7800000000000002,0.33,2.7995178156
2019-04-03 18:30:00,3.72792,0.5635600000000001,3.7702768333,0.9379200000000001,0.27356,0.977,2.79,0.29,2.8050311941
2019-04-03 19:00:00,3.9836,0.5798,4.0255728785,0.7536,0.21980000000000002,0.785,3.23,0.36,3.25
2019-04-03 19:30:00,3.90552,0.5553600000000001,3.9448081322,0.8755200000000001,0.25536000000000003,0.912,3.03,0.30000000000000004,3.0448152653
2019-04-03 20:00:00,3.85648,0.52564,3.8921376389,0.87648,0.25564000000000003,0.913,2.98,0.27,2.9922065437
2019-04-03 20:30:00,3.74112,0.50116,3.7745384089,0.8611200000000001,0.25116,0.897,2.88,0.25,2.8908303305
2019-04-03 21:00:00,3.68304,0.46172,3.7118686669,0.86304,0.25172,0.899,2.8200000000000003,0.21,2.8278083386
2019-04-03 21:30:00,3.4248,0.4364,3.4524918537,0.8448,0.2464,0.88,2.58,0.19,2.5869866641
2019-04-03 22:00:00,3.2388,0.40340000000000004,3.2638255162,0.8688,0.2534,0.905,2.37,0.15,2.3747420913
2019-04-03 22:30:00,3.00744,0.37592000000000003,3.030843315,0.8774400000000001,0.25592000000000004,0.914,2.13,0.12,2.1333776037
2019-04-03 23:00:00,2.8670400000000003,0.31872,2.884701163,0.88704,0.25872,0.924,1.98,0.06,1.9809088823
2019-04-03 23:30:00,2.6928,0.3004,2.7095040137,0.8928,0.2604,0.93,1.8,0.04,1.8004443896
2019-04-04 00:00:00,2.588,0.339,2.6101082353000002,0.888,0.259,0.925,1.7000000000000002,0.08,1.701881312
2019-04-04 00:30:00,2.47144,0.28292,2.4875810339,0.90144,0.26292000000000004,0.9390000000000001,1.57,0.02,1.5701273834
2019-04-04 01:00:00,2.43608,0.24844000000000002,2.4487156225,0.8860800000000001,0.25844,0.923,1.55,-0.01,1.5500322576999999
2019-04-04 01:30:00,2.54856,0.28708,2.5646779525,0.77856,0.22708000000000003,0.811,1.77,0.06,1.7710166572000001
2019-04-04 02:00:00,2.826,0.323,2.844398882,0.6960000000000001,0.203,0.725,2.13,0.12,2.1333776037
2019-04-04 02:30:00,2.86248,0.27364000000000005,2.8755296208,0.73248,0.21364000000000002,0.763,2.13,0.06,2.1308449028
2019-04-04 03:00:00,3.01096,0.31028,3.0269049869,0.72096,0.21028000000000002,0.751,2.29,0.1,2.2921823662
2019-04-04 03:30:00,3.00056,0.30308,3.0158278797,0.7305600000000001,0.21308000000000002,0.761,2.27,0.09,2.2717834404
2019-04-04 04:00:00,2.96752,0.31636000000000003,2.9843355374,0.70752,0.20636000000000002,0.737,2.26,0.11,2.2626754076
2019-04-04 04:30:00,2.85272,0.29496,2.8679283115,0.70272,0.20496,0.732,2.15,0.09,2.1518828964
2019-04-04 05:00:00,2.8052,0.30860000000000004,2.8221234913,0.7152000000000001,0.2086,0.745,2.09,0.1,2.0923909768
2019-04-04 05:30:00,2.7992,0.29560000000000003,2.8147646438000002,0.7392000000000001,0.2156,0.77,2.06,0.08,2.0615528128
2019-04-04 06:00:00,2.89384,0.33112,2.9127221631999998,0.72384,0.21112000000000003,0.754,2.17,0.12,2.1733154396
2019-04-04 06:30:00,3.27248,0.41364,3.2985183644,0.73248,0.21364000000000002,0.763,2.54,0.2,2.5478618487
