Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:00:00,1.6599502274,0.5386968889,1.7451730847,0.021,0,0.021,1.6389502274,0.5386968889,1.7252107657,1.5385531679,0.49879560510000004,1.6173876796000002,0.021,0,0.021,1.5175531679,0.49879560510000004,1.5974243873
2019-03-31 06:30:00,1.5933953005000001,0.5168213423,1.6751157821,0.021,0,0.021,1.5723953005,0.5168213423,1.6551529479,1.4876645539,0.4820693265,1.5638211728,0.021,0,0.021,1.4666645539,0.4820693265,1.5438574251000001
2019-03-31 07:00:00,1.6323517818000002,0.5296257185000001,1.7161222979000001,0.021,0,0.021,1.6113517818,0.5296257185000001,1.6961597703,1.5212795811,0.4931180516,1.5992051078,0.021,0,0.021,1.5002795811,0.4931180516,1.5792416643
2019-03-31 07:30:00,1.5663789016,0.5081058235,1.6467283903,0.0205,0,0.0205,1.5458789016,0.5081058235,1.6272409491,1.4573528158,0.47227068200000005,1.5319650214,0.0205,0,0.0205,1.4368528158,0.47227068200000005,1.5124766482
2019-03-31 08:00:00,1.6303476776,0.5291313434,1.7140634552,0.0205,0,0.0205,1.6098476776,0.5291313434,1.6945765027,1.5053209237,0.48803703670000004,1.5824573399,0.0205,0,0.0205,1.4848209237,0.48803703670000004,1.5629693934
2019-03-31 08:30:00,1.6732628301,0.5434012139000001,1.7592877473000001,0.02,0,0.02,1.6532628301,0.5434012139000001,1.7402766633,1.5573956286000001,0.5053175065000001,1.6373230977,0.02,0,0.02,1.5373956286000001,0.5053175065000001,1.618311188
2019-03-31 09:00:00,1.5698174466,0.5094003606,1.6503986013,0.02,0,0.02,1.5498174466,0.5094003606,1.6313867859,1.4686684507,0.47615429340000004,1.5439267889,0.02,0,0.02,1.4486684507,0.47615429340000004,1.5249141587000001
2019-03-31 09:30:00,1.564717328,0.5075596907000001,1.6449793786,0.0205,0,0.0205,1.544217328,0.5075596907000001,1.6254919241999999,1.6145971177,0.5239543847,1.6974840352,0.0205,0,0.0205,1.5940971177,0.5239543847,1.677996966
2019-03-31 10:00:00,1.5864390551,0.5146992771,1.6678441838,0.0205,0,0.0205,1.5659390550999999,0.5146992771,1.6483569001,1.7693794997999999,0.5748288935,1.8604118015000002,0.0205,0,0.0205,1.7488794998000001,0.5748288935,1.8409257893
2019-03-31 10:30:00,1.5461751193,0.5004791091,1.625157481,0.0235,0,0.0235,1.5226751193,0.5004791091,1.602815915,1.7329216504,0.5618597255000001,1.8217309893,0.0235,0,0.0235,1.7094216504,0.5618597255000001,1.7993912109
2019-03-31 11:00:00,1.5570491346000002,0.5032315148000001,1.6363508074,0.026000000000000002,0,0.026000000000000002,1.5310491346,0.5032315148000001,1.611630668,1.7318467495,0.5606847124000001,1.8203462611,0.026000000000000002,0,0.026000000000000002,1.7058467495,0.5606847124000001,1.7956281573
2019-03-31 11:30:00,1.5590491346,0.5032315148000001,1.6382539979000001,0.028,0,0.028,1.5310491346,0.5032315148000001,1.611630668,1.7338467495,0.5606847124000001,1.8222491315,0.028,0,0.028,1.7058467495,0.5606847124000001,1.7956281573
2019-03-31 12:00:00,1.5629448038,0.5036902491,1.6421024106000002,0.030500000000000003,0,0.030500000000000003,1.5324448038,0.5036902491,1.6130997935,1.737903179,0.5611962861,1.8262663363,0.030500000000000003,0,0.030500000000000003,1.707403179,0.5611962861,1.7972665042
2019-03-31 12:30:00,1.5499161961999999,0.4995722949,1.6284387286,0.03,0,0.03,1.5199161962,0.4995722949,1.5999117854,1.7256875873,0.5573455573,1.8134584967,0.03,0,0.03,1.6956875873000001,0.5573455573,1.7849343024
2019-03-31 13:00:00,1.553565194,0.5009360045,1.632330142,0.029500000000000002,0,0.029500000000000002,1.524065194,0.5009360045,1.6042791515000001,1.7298163978,0.5588669737,1.8178550725,0.029500000000000002,0,0.029500000000000002,1.7003163978,0.5588669737,1.7898067346
2019-03-31 13:30:00,1.6081018092,0.5195186913000001,1.6899381939,0.0275,0,0.0275,1.5806018092,0.5195186913000001,1.6637913781,1.8030454699,0.583593574,1.8951396851000002,0.0275,0,0.0275,1.7755454699,0.583593574,1.8689952315
2019-03-31 14:00:00,1.5872023032,0.5131423820000001,1.6680906017,0.026000000000000002,0,0.026000000000000002,1.5612023032,0.5131423820000001,1.6433708455,1.7901439943000002,0.5798460902,1.8817111916,0.026000000000000002,0,0.026000000000000002,1.7641439943,0.5798460902,1.8569936782
2019-03-31 14:30:00,1.6227617192000001,0.5268023015000001,1.7061290285,0.02,0,0.02,1.6027617192,0.5268023015000001,1.6871175991,1.8389051708,0.5978452185,1.9336471065,0.02,0,0.02,1.8189051708,0.5978452185,1.9146370219
2019-03-31 15:00:00,1.6823836533,0.5467277677,1.7689901099,0.019,0,0.019,1.6633836533,0.5467277677,1.7509301614,1.8921618529000002,0.6156785275000001,1.9898081633,0.019,0,0.019,1.8731618529,0.6156785275000001,1.9717493188000002
2019-03-31 15:30:00,1.7739693039,0.5768305153000001,1.8653955437,0.019,0,0.019,1.7549693039,0.5768305153000001,1.8473361093,2.0096290883,0.6542881406000001,2.1134573674,0.019,0,0.019,1.9906290883,0.6542881406000001,2.0953990403
2019-03-31 16:00:00,1.7951590575,0.5837952505,1.8877004361,0.019,0,0.019,1.7761590575000001,0.5837952505,1.8696411132000001,2.0078177789,0.6536927920000001,2.1115507333,0.019,0,0.019,1.9888177789,0.6536927920000001,2.0934923988
2019-03-31 16:30:00,1.7564604179,0.5710756228,1.8469652316,0.019,0,0.019,1.7374604179,0.5710756228,1.8289057031,1.9740046397,0.6425789506,2.0759580982,0.019,0,0.019,1.9550046397,0.6425789506,2.0578996207
2019-03-31 17:00:00,1.7564604179,0.5710756228,1.8469652316,0.019,0,0.019,1.7374604179,0.5710756228,1.8289057031,1.9453058828,0.6331461254,2.0457490056,0.019,0,0.019,1.9263058828,0.6331461254,2.027690403
2019-03-31 17:30:00,1.8247007776,0.5935051443,1.9187968324,0.019,0,0.019,1.8057007776,0.5935051443,1.9007376606,2.0196235411,0.6575731584,2.1239778027,0.019,0,0.019,2.0006235411,0.6575731584,2.1059195169000002
2019-03-31 18:00:00,1.8545074147,0.6033021122000001,1.9501720924,0.019,0,0.019,1.8355074147,0.6033021122000001,1.9321130681,2.0141323511,0.6557682915,2.1181976254,0.019,0,0.019,1.9951323511,0.6557682915,2.100139317
2019-03-31 18:30:00,1.7926354853,0.5831301344,1.885094888,0.018500000000000003,0,0.018500000000000003,1.7741354853,0.5831301344,1.8675110370999999,1.9154464785,0.6234961559000001,2.0143690497,0.018500000000000003,0,0.018500000000000003,1.8969464784999999,0.6234961559000001,1.9967857668
2019-03-31 19:00:00,1.8281892313,0.5949804277,1.9225705644,0.018000000000000002,0,0.018000000000000002,1.8101892312999999,0.5949804277,1.9054623488,1.6540907674,0.5377570299000001,1.739309889,0.018000000000000002,0,0.018000000000000002,1.6360907674,0.5377570299000001,1.7222008078000002
2019-03-31 19:30:00,1.8517660979000001,0.6024010849,1.9472865091,0.019,0,0.019,1.8327660979,0.6024010849,1.9292274715,1.6610347848,0.5397107339,1.7465177447,0.019,0,0.019,1.6420347847999999,0.5397107339,1.7284576682
2019-03-31 20:00:00,1.7622752065,0.5733155354,1.8531876879,0.018000000000000002,0,0.018000000000000002,1.7442752065,0.5733155354,1.8360791647,1.5886106473,0.5162347552000001,1.6703838215,0.018000000000000002,0,0.018000000000000002,1.5706106473,0.5162347552000001,1.6532743656000002
2019-03-31 20:30:00,1.6969912238,0.551857728,1.7844680343000001,0.018000000000000002,0,0.018000000000000002,1.6789912238,0.551857728,1.7673591829,1.5303807013,0.49709549750000004,1.6090895017,0.018000000000000002,0,0.018000000000000002,1.5123807013000001,0.49709549750000004,1.5919796856000001
2019-03-31 21:00:00,1.8690898098000002,0.6084237977,1.9656236249,0.018000000000000002,0,0.018000000000000002,1.8510898098,0.6084237977,1.9485155893,1.6614553002,0.5401776348,1.7470619885,0.018000000000000002,0,0.018000000000000002,1.6434553001999999,0.5401776348,1.7299529476000002
2019-03-31 21:30:00,1.8105956565999999,0.5893620414,1.904101953,0.0175,0,0.0175,1.7930956566,0.5893620414,1.8874691122,1.6484811569,0.5360775821,1.7334558832,0.0175,0,0.0175,1.6309811569,0.5360775821,1.7168222705
2019-03-31 22:00:00,1.6939603598000001,0.5510258732000001,1.7813284968,0.0175,0,0.0175,1.6764603598,0.5510258732000001,1.7646951155,1.5544911774,0.5051845698,1.6345195839,0.0175,0,0.0175,1.5369911774,0.5051845698,1.6178854499000002
2019-03-31 22:30:00,1.5720293523,0.5109490891,1.6529807186,0.0175,0,0.0175,1.5545293523,0.5109490891,1.6363466866,1.6530133796,0.5375672517,1.7382266203,0.0175,0,0.0175,1.6355133795999999,0.5375672517,1.7215930312
2019-03-31 23:00:00,1.5428986652,0.5013742953,1.6223170082,0.0175,0,0.0175,1.5253986652,0.5013742953,1.6056828054999999,1.4294153891999999,0.4640741463,1.5028616596000002,0.0175,0,0.0175,1.4119153892,0.4640741463,1.4862267254
2019-03-31 23:30:00,1.48923961,0.48373741680000004,1.5658341241,0.0175,0,0.0175,1.47173961,0.48373741680000004,1.5491995895000001,1.3781274248,0.44721660760000004,1.4488746989,0.0175,0,0.0175,1.3606274248,0.44721660760000004,1.4322393946
2019-04-01 00:00:00,1.5285095492,0.4966448216,1.6071706571000002,0.0175,0,0.0175,1.5110095492,0.4966448216,1.5905363676,1.4157226269,0.4595735529,1.4884483218,0.0175,0,0.0175,1.3982226269,0.4595735529,1.4718132914
2019-04-01 00:30:00,1.5176298453000001,0.4930688359,1.5957184038,0.0175,0,0.0175,1.5001298453,0.4930688359,1.5790840476999999,1.4169925838,0.4599909676,1.4897851096,0.0175,0,0.0175,1.3994925838,0.4599909676,1.4731500882000002
2019-04-01 01:00:00,1.5294211276,0.4969444429,1.6081302077,0.0175,0,0.0175,1.5119211276,0.4969444429,1.5914959238000002,1.4163538208,0.4597810164,1.4891127320000002,0.0175,0,0.0175,1.3988538208,0.4597810164,1.4724777061
2019-04-01 01:30:00,1.5653929821,0.5089321618,1.6460459087000001,0.017,0,0.017,1.5483929821,0.5089321618,1.6298873495000001,1.6744977203,0.544793155,1.7608924434,0.017,0,0.017,1.6574977202999999,0.544793155,1.7447344424
2019-04-01 02:00:00,1.5653929821,0.5089321618,1.6460459087000001,0.017,0,0.017,1.5483929821,0.5089321618,1.6298873495000001,1.7383508212,0.5657806544,1.8281059396,0.017,0,0.017,1.7213508212000002,0.5657806544,1.8119482329
2019-04-01 02:30:00,1.6923549476000002,0.5506625418000001,1.7796894402,0.017,0,0.017,1.6753549476,0.5506625418000001,1.7635315238,1.6114066265,0.5240561153000001,1.6944810792,0.017,0,0.017,1.5944066265,0.5240561153000001,1.6783227646999999
2019-04-01 03:00:00,1.7030357169,0.5541731409,1.7909323055000002,0.017,0,0.017,1.6860357169,0.5541731409,1.7747744388000002,1.5452141918,0.5022997141000001,1.6248051887,0.017,0,0.017,1.5282141918,0.5022997141000001,1.6086465177
2019-04-01 03:30:00,1.7060873652000001,0.5551761692,1.7941445529000002,0.017,0,0.017,1.6890873652,0.5551761692,1.7779867002,1.546597191,0.502754284,1.6262609697000001,0.017,0,0.017,1.5295971910000001,0.502754284,1.6101023064
2019-04-01 04:00:00,1.3094827175,0.42498286750000003,1.3767190799,0.0165,0,0.0165,1.2929827175,0.42498286750000003,1.3610344395,1.3184161852,0.4279191564,1.3861226648,0.0165,0,0.0165,1.3019161852,0.4279191564,1.3704380897
2019-04-01 04:30:00,1.2334533605,0.39966454220000003,1.2965874204,0.0175,0,0.0175,1.2159533605,0.39966454220000003,1.2799509058,1.138971721,0.3686099291,1.1971340197,0.0175,0,0.0175,1.121471721,0.3686099291,1.1804965484
2019-04-01 05:00:00,1.4225386657,0.4595130879,1.4949142228,0.0245,0,0.0245,1.3980386657000001,0.4595130879,1.4716196481,1.3081471022,0.4219143992,1.3745037654,0.0245,0,0.0245,1.2836471022,0.4219143992,1.351207476
2019-04-01 05:30:00,1.4137677215,0.4590953487,1.4864412903,0.017,0,0.017,1.3967677215,0.4590953487,1.4702818121,1.2994801503,0.4215308406,1.3661394184,0.017,0,0.017,1.2824801503,0.4215308406,1.3499791056000001
2019-04-01 06:00:00,1.4147677215,0.4590953487,1.4873924314,0.018000000000000002,0,0.018000000000000002,1.3967677215,0.4590953487,1.4702818121,1.3004801503,0.4215308406,1.3670906593,0.018000000000000002,0,0.018000000000000002,1.2824801503,0.4215308406,1.3499791056000001
2019-04-01 06:30:00,1.405142056,0.45658891370000004,1.4774632428,0.016,0,0.016,1.389142056,0.45658891370000004,1.4622547958,1.3082042559,0.4247269996,1.3754240798000001,0.016,0,0.016,1.2922042559,0.4247269996,1.3602150062
2019-04-01 07:00:00,1.5349415972,0.4992519597,1.6140936237,0.016,0,0.016,1.5189415972,0.4992519597,1.5988858917000002,1.4874184185,0.4836318462,1.5640694723,0.016,0,0.016,1.4714184184999999,0.4836318462,1.5488614931
2019-04-01 07:30:00,1.6235340645,0.5285352376,1.7073992960000002,0.0155,0,0.0155,1.6080340645,0.5285352376,1.6926674363,1.6784443186,0.5465833653000001,1.7651993389,0.0155,0,0.0155,1.6629443186000001,0.5465833653000001,1.7504677038
2019-04-01 08:00:00,1.8508817025000002,0.6032607925,1.9467117559,0.0155,0,0.0155,1.8353817024999999,0.6032607925,1.9319807395000002,1.7189320541000002,0.5598910404,1.8078178514,0.0155,0,0.0155,1.7034320540999999,0.5598910404,1.7930863728
2019-04-01 08:30:00,2.2973973423,0.7501877281,2.4167780568,0.015,0,0.015,2.2823973423,0.7501877281,2.4025235182999998,2.1331065728,0.6961879636,2.2438407545,0.015,0,0.015,2.1181065728,0.6961879636,2.2295858661
2019-04-01 09:00:00,2.2561191852,0.736784596,2.3733784609,0.0145,0,0.0145,2.2416191852,0.736784596,2.3595991423,2.1019898815,0.6861247438,2.2111374055,0.0145,0,0.0145,2.0874898815,0.6861247438,2.19735777
2019-04-01 09:30:00,2.3103090621,0.7545959472,2.4304203352,0.0145,0,0.0145,2.2958090621,0.7545959472,2.4166411180000003,2.1503912359,0.7020334996,2.2620860952,0.0145,0,0.0145,2.1358912359,0.7020334996,2.2483065641
2019-04-01 10:00:00,2.2756756152,0.7430481417,2.3939131243,0.015,0,0.015,2.2606756152,0.7430481417,2.3796585423,2.1311739938,0.6955527556000001,2.2418064653,0.015,0,0.015,2.1161739938,0.6955527556000001,2.2275515725
2019-04-01 10:30:00,2.1949225571,0.716341553,2.3088590802,0.0155,0,0.0155,2.1794225571,0.716341553,2.2941290074,2.042353961,0.6661946805,2.1482609372,0.0155,0,0.0155,2.026853961,0.6661946805,2.1335304853
2019-04-01 11:00:00,1.7519712355000001,0.5704218101,1.8424940303000001,0.0165,0,0.0165,1.7354712355,0.5704218101,1.8268118269,1.6197810226,0.5269729883000001,1.7033470262,0.0165,0,0.0165,1.6032810226,0.5269729883000001,1.6876642343000001
2019-04-01 11:30:00,1.6186791364,0.5257891055,1.7019331156000002,0.019,0,0.019,1.5996791364,0.5257891055,1.6838727751,1.4967535589,0.4857141062,1.5735912457999999,0.019,0,0.019,1.4777535589,0.4857141062,1.5555300619999999
2019-04-01 12:00:00,1.5468663908,0.4997202667,1.6255817345999999,0.026500000000000003,0,0.026500000000000003,1.5203663908,0.4997202667,1.6003856745,1.432883063,0.4622557586,1.5056009626,0.026500000000000003,0,0.026500000000000003,1.406383063,0.4622557586,1.4804032242
2019-04-01 12:30:00,1.8643571149,0.6040744212,1.9597789053999999,0.026500000000000003,0,0.026500000000000003,1.8378571149,0.6040744212,1.9345864367,1.7314452084,0.5603883902,1.8198729784,0.026500000000000003,0,0.026500000000000003,1.7049452084,0.5603883902,1.7946791667
2019-04-01 13:00:00,2.3419263126,0.7612081677,2.4625305538,0.026000000000000002,0,0.026000000000000002,2.3159263126000003,0.7612081677,2.4378171712,2.1965241374,0.7134167839000001,2.3094765194,0.026000000000000002,0,0.026000000000000002,2.1705241374,0.7134167839000001,2.2847622499
2019-04-01 13:30:00,2.5197654869,0.8194967355,2.6496779065,0.026500000000000003,0,0.026500000000000003,2.4932654869,0.8194967355,2.6244899862,2.3413383422000003,0.7608505691,2.4618608452,0.026500000000000003,0,0.026500000000000003,2.3148383422,0.7608505691,2.4366719392
2019-04-01 14:00:00,2.4030779683,0.781472087,2.5269511955,0.025500000000000002,0,0.025500000000000002,2.3775779683,0.781472087,2.5027136508,2.2376918239,0.7271122901,2.3528614453,0.025500000000000002,0,0.025500000000000002,2.2121918239,0.7271122901,2.3286229725
2019-04-01 14:30:00,2.2033860281,0.7163295465,2.3169026756,0.024,0,0.024,2.1793860281,0.7163295465,2.2940905559,2.0631803431,0.6702461664,2.1693185685,0.024,0,0.024,2.0391803431,0.6702461664,2.1465056243
2019-04-01 15:00:00,1.9391922903,0.6303149744000001,2.039059515,0.021500000000000002,0,0.021500000000000002,1.9176922903,0.6303149744000001,2.0186234634,1.794426739,0.5827328387,1.8866756168,0.021500000000000002,0,0.021500000000000002,1.772926739,0.5827328387,1.8662386726
2019-04-01 15:30:00,1.7276621868,0.5634178645,1.8172111385,0.0135,0,0.0135,1.7141621867999999,0.5634178645,1.8043812493,1.6915666464,0.5515538341,1.7792159372,0.0135,0,0.0135,1.6780666464,0.5515538341,1.7663859435
2019-04-01 16:00:00,1.9238740980000002,0.6282382851,2.0238514984,0.0125,0,0.0125,1.911374098,0.6282382851,2.0119727347,2.156316702,0.7046384744,2.2685275178,0.0125,0,0.0125,2.143816702,0.7046384744,2.25664916
2019-04-01 16:30:00,1.9552481892,0.6385504502,2.0568767972,0.0125,0,0.0125,1.9427481892,0.6385504502,2.0449980939,2.1337181155,0.6972106782,2.2447395676,0.0125,0,0.0125,2.1212181155,0.6972106782,2.2328611742
2019-04-01 17:00:00,1.8852360109,0.6155385600000001,1.983179905,0.0125,0,0.0125,1.8727360109000002,0.6155385600000001,1.9713010641,2.0419555793,0.6670497911000001,2.1481475767,0.0125,0,0.0125,2.0294555793,0.6670497911000001,2.1362690308
2019-04-01 17:30:00,1.9058806276,0.6223241173,2.0049110388,0.0125,0,0.0125,1.8933806276,0.6223241173,1.9930322395000002,2.0735508187,0.6774346441,2.1814056695,0.0125,0,0.0125,2.0610508187,0.6774346441,2.1695271776
2019-04-01 18:00:00,1.7618570089,0.5749858431,1.8533075405,0.0125,0,0.0125,1.7493570089000001,0.5749858431,1.8414284304000001,1.891285666,0.6175269854000001,1.9895479507,0.0125,0,0.0125,1.8787856660000002,0.6175269854000001,1.9776691221
2019-04-01 18:30:00,1.667855892,0.5442535122000001,1.7544102035,0.012,0,0.012,1.655855892,0.5442535122000001,1.7430062021000001,1.7852963067,0.5828543098,1.8780314292,0.012,0,0.012,1.7732963067,0.5828543098,1.8666276912000002
2019-04-01 19:00:00,1.717568885,0.5607577248,1.8067905524999999,0.0115,0,0.0115,1.706068885,0.5607577248,1.7958619842,1.8309972031,0.5980398101000001,1.9261885609,0.0115,0,0.0115,1.8194972031,0.5980398101000001,1.9152602137999999
2019-04-01 19:30:00,2.1650612112,0.7078413396000001,2.2778343684999998,0.0115,0,0.0115,2.1535612112,0.7078413396000001,2.2669065381,2.3417844942,0.7659274738,2.4638586632,0.0115,0,0.0115,2.3302844942,0.7659274738,2.4529310465
2019-04-01 20:00:00,2.2464103635,0.734579513,2.3634649526000002,0.0115,0,0.0115,2.2349103635,0.734579513,2.3525372248,2.4054801257,0.7868632154,2.5309066271000003,0.0115,0,0.0115,2.3939801257,0.7868632154,2.5199790797
2019-04-01 20:30:00,2.2712505442,0.7427440856,2.3896124814,0.0115,0,0.0115,2.2597505442,0.7427440856,2.3786847834,2.4486876226,0.8010648329000001,2.5763881578,0.0115,0,0.0115,2.4371876225999998,0.8010648329000001,2.5654606554
2019-04-01 21:00:00,2.3604983419,0.7720784181,2.4835574295000002,0.0115,0,0.0115,2.3489983419,0.7720784181,2.4726298335,2.2983849734,0.7516627411,2.4181750066,0.0115,0,0.0115,2.2868849734,0.7516627411,2.4072473404
2019-04-01 21:30:00,2.2266301008,0.728078055,2.3426436477,0.0115,0,0.0115,2.2151301008,0.728078055,2.3317158956,2.0176147311,0.6593780253,2.1226277543,0.0115,0,0.0115,2.0061147311,0.6593780253,2.1116997169
2019-04-01 22:00:00,2.2347145172,0.7307352742000001,2.3511535498000002,0.0115,0,0.0115,2.2232145172,0.7307352742000001,2.3402258076,2.0249363177,0.6617845144000001,2.1303346765,0.0115,0,0.0115,2.0134363177,0.6617845144000001,2.1194066502
2019-04-01 22:30:00,2.1774095294,0.7120643776000001,2.2908836585,0.011,0,0.011,2.1664095294,0.7120643776000001,2.2804310836,1.9766780044,0.646087116,2.079587578,0.011,0,0.011,1.9656780044,0.646087116,2.0691347415
2019-04-01 23:00:00,2.1354086397,0.6982593528000001,2.2466722463,0.011,0,0.011,2.1244086397,0.6982593528000001,2.2362196207,1.9748991103,0.6455024217,2.0777150604,0.011,0,0.011,1.9638991103,0.6455024217,2.0672622214
2019-04-01 23:30:00,1.9560587276999999,0.6393098874,2.0578831061,0.011,0,0.011,1.9450587277,0.6393098874,2.0474302396,2.1804746705,0.7130718408000001,2.2941101191,0.011,0,0.011,2.1694746705,0.7130718408000001,2.2836575479
2019-04-02 00:00:00,1.9169503714,0.6264555923,2.0167164738,0.011,0,0.011,1.9059503714,0.6264555923,2.0062635489,2.1525601343,0.7038967764,2.2647264302,0.011,0,0.011,2.1415601343,0.7038967764,2.2542738255
2019-04-02 00:30:00,1.9464238571,0.6363074006,2.047792211,0.0105,0,0.0105,1.9359238571000001,0.6363074006,2.0378145864,2.1501203153,0.7032591888,2.2622092867,0.0105,0,0.0105,2.1396203153,0.7032591888,2.2522319108
2019-04-02 01:00:00,1.9801780892,0.6474018802,2.0833229369,0.0105,0,0.0105,1.9696780891999999,0.6474018802,2.073345357,2.1909348368,0.7166742732,2.3051718967,0.0105,0,0.0105,2.1804348368,0.7166742732,2.2951945651
2019-04-02 01:30:00,2.0727396551,0.6778253957,2.1807560489,0.0105,0,0.0105,2.0622396551,0.6778253957,2.1707785843,2.2654450125,0.7411645837,2.3836035839,0.0105,0,0.0105,2.2549450125,0.7411645837,2.373626329
2019-04-02 02:00:00,2.0580356003,0.6729924066,2.1652781141,0.0105,0,0.0105,2.0475356003,0.6729924066,2.1553006319,2.2464746395,0.7349293236000001,2.3636347891,0.0105,0,0.0105,2.2359746395,0.7349293236000001,2.3536575152
2019-04-02 02:30:00,2.0110750004,0.6575572038,2.1158459617,0.0105,0,0.0105,2.0005750004,0.6575572038,2.1058684214,2.2177691363,0.7254942809,2.3334184994,0.0105,0,0.0105,2.2072691363,0.7254942809,2.3234411961
2019-04-02 03:00:00,1.9548844230000002,0.6390882542,2.0566980585,0.0105,0,0.0105,1.944384423,0.6390882542,2.0467204452,2.1580163279,0.7058544826,2.2705208702,0.0105,0,0.0105,2.1475163279,0.7058544826,2.260543503
2019-04-02 03:30:00,1.8887704761,0.6173576507,1.9871045218,0.0105,0,0.0105,1.8782704761,0.6173576507,1.977126817,2.1190850219,0.6930583811000001,2.2295405916,0.0105,0,0.0105,2.1085850219,0.6930583811000001,2.2195631809
2019-04-02 04:00:00,1.9344344628,0.6323666773000001,2.0351718123,0.0105,0,0.0105,1.9239344628000001,0.6323666773000001,2.0251941714,2.1550206248,0.7048698426000001,2.2673675018,0.0105,0,0.0105,2.1445206248,0.7048698426000001,2.2573901313
2019-04-02 04:30:00,2.0413341876,0.6676672598000001,2.147748783,0.01,0,0.01,2.0313341876,0.6676672598000001,2.1382465132,2.2402455177,0.7330462523,2.3571289289,0.01,0,0.01,2.2302455177000002,0.7330462523,2.3476268607
2019-04-02 05:00:00,1.9215639827,0.6283006972,2.0216750248,0.01,0,0.01,1.9115639827000002,0.6283006972,2.0121726134,1.7959034022,0.5869980617,1.8894008983,0.01,0,0.01,1.7859034022,0.5869980617,1.8798983181
2019-04-02 05:30:00,1.9577335684000001,0.6401890650000001,2.0597482282,0.01,0,0.01,1.9477335684,0.6401890650000001,2.0502458614,1.8216220877,0.5954513848,1.9164731624,0.01,0,0.01,1.8116220877,0.5954513848,1.9069706186
