Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:00:00,1.393,0.37469987990000003,1.4425148179,0.253,0,0.253,1.1400000000000001,0.37469987990000003,1.2,1.4025,0.37782237890000003,1.4524999139,0.253,0,0.253,1.1495,0.37782237890000003,1.21
2019-03-31 15:30:00,1.3605,0.3528423869,1.4055098719,0.28700000000000003,0,0.28700000000000003,1.0735000000000001,0.3528423869,1.13,1.3795,0.35908738490000003,1.4254697471,0.28700000000000003,0,0.28700000000000003,1.0925,0.35908738490000003,1.15
2019-03-31 16:00:00,1.3775,0.36220988390000003,1.4243251910999999,0.2755,0,0.2755,1.102,0.36220988390000003,1.16,1.387,0.36533238290000003,1.4343070627,0.2755,0,0.2755,1.1115,0.36533238290000003,1.17
2019-03-31 16:30:00,1.3625,0.36533238290000003,1.4106289377,0.251,0,0.251,1.1115,0.36533238290000003,1.17,1.3719999999999999,0.36845488190000003,1.4206135998,0.251,0,0.251,1.121,0.36845488190000003,1.18
2019-03-31 17:00:00,1.3755,0.38094487790000003,1.4272768652,0.2165,0,0.2165,1.159,0.38094487790000003,1.22,1.3945,0.38718987590000004,1.4472547288,0.2165,0,0.2165,1.178,0.38718987590000004,1.24
2019-03-31 17:30:00,1.325,0.38094487790000003,1.378674726,0.166,0,0.166,1.159,0.38094487790000003,1.22,1.344,0.38718987590000004,1.398660788,0.166,0,0.166,1.178,0.38718987590000004,1.24
2019-03-31 18:00:00,1.441,0.4215373649,1.5013909384000002,0.1585,0,0.1585,1.2825,0.4215373649,1.35,1.46,0.4277823629,1.5213802122,0.1585,0,0.1585,1.3014999999999999,0.4277823629,1.37
2019-03-31 18:30:00,1.5535,0.4652523509,1.6216725933,0.138,0,0.138,1.4155,0.4652523509,1.49,1.5535,0.4652523509,1.6216725933,0.138,0,0.138,1.4155,0.4652523509,1.49
2019-03-31 19:00:00,1.6280000000000001,0.5152123349000001,1.7075795003,0.060500000000000005,0,0.060500000000000005,1.5675,0.5152123349000001,1.65,1.552,0.4902323429,1.6275846368,0.060500000000000005,0,0.060500000000000005,1.4915,0.4902323429,1.57
2019-03-31 19:30:00,1.6724999999999999,0.5495598239,1.7604750069000001,0.0005,0,0.0005,1.6720000000000002,0.5495598239,1.76,1.568,0.5152123349000001,1.6504750073999999,0.0005,0,0.0005,1.5675,0.5152123349000001,1.65
2019-03-31 20:00:00,1.677,0.5495598239,1.7647506906000001,0.005,0,0.005,1.6720000000000002,0.5495598239,1.76,1.6675,0.5464373249,1.7547506945,0.005,0,0.005,1.6625,0.5464373249,1.75
2019-03-31 20:30:00,1.775,0.5745398159,1.8656690489,0.027,0,0.027,1.748,0.5745398159,1.8399999999999999,1.8035,0.5839073129,1.8956687474,0.027,0,0.027,1.7765,0.5839073129,1.87
2019-03-31 21:00:00,1.78,0.5745398159,1.8704266893,0.032,0,0.032,1.748,0.5745398159,1.8399999999999999,1.8085,0.5839073129,1.900426268,0.032,0,0.032,1.7765,0.5839073129,1.87
2019-03-31 21:30:00,1.7645,0.5682948179,1.8537581423,0.035500000000000004,0,0.035500000000000004,1.729,0.5682948179,1.82,1.698,0.5464373249,1.7837594429,0.035500000000000004,0,0.035500000000000004,1.6625,0.5464373249,1.75
2019-03-31 22:00:00,1.6920000000000002,0.5433148259,1.7770917253,0.039,0,0.039,1.653,0.5433148259,1.74,1.6065,0.5152123349000001,1.6870939511,0.039,0,0.039,1.5675,0.5152123349000001,1.65
2019-03-31 22:30:00,1.5455,0.4964773409,1.6232867892,0.035,0,0.035,1.5105,0.4964773409,1.5899999999999999,1.498,0.4808648459,1.5732879584,0.035,0,0.035,1.463,0.4808648459,1.54
2019-03-31 23:00:00,1.3725,0.4371498599,1.4404361319,0.0425,0,0.0425,1.33,0.4371498599,1.4,1.363,0.4340273609,1.4304365592,0.0425,0,0.0425,1.3205,0.4340273609,1.3900000000000001
2019-03-31 23:30:00,1.2395,0.39343487390000004,1.3004427131,0.0425,0,0.0425,1.197,0.39343487390000004,1.26,1.2585,0.39967987190000004,1.3204416875,0.0425,0,0.0425,1.216,0.39967987190000004,1.28
2019-04-01 00:00:00,1.1825,0.37469987990000003,1.2404459883,0.0425,0,0.0425,1.1400000000000001,0.37469987990000003,1.2,1.2015,0.38094487790000003,1.2604448619,0.0425,0,0.0425,1.159,0.38094487790000003,1.22
2019-04-01 00:30:00,1.226,0.39031237490000004,1.2866311632,0.0385,0,0.0385,1.1875,0.39031237490000004,1.25,1.2355,0.39343487390000004,1.29663073,0.0385,0,0.0385,1.197,0.39343487390000004,1.26
2019-04-01 01:00:00,1.239,0.39343487390000004,1.2999661534,0.042,0,0.042,1.197,0.39343487390000004,1.26,1.2485,0.39655737290000004,1.3099656484,0.042,0,0.042,1.2065000000000001,0.39655737290000004,1.27
2019-04-01 01:30:00,1.604,0.5183348339,1.685671083,0.027,0,0.027,1.577,0.5183348339,1.6600000000000001,1.5185,0.4902323429,1.5956722721,0.027,0,0.027,1.4915,0.4902323429,1.57
2019-04-01 02:00:00,1.7189999999999999,0.5558048219,1.8066211556,0.028,0,0.028,1.691,0.5558048219,1.78,1.6145,0.5214573329000001,1.6966225273000002,0.028,0,0.028,1.5865,0.5214573329000001,1.67
2019-04-01 02:30:00,1.745,0.5651723189,1.8342422823,0.025500000000000002,0,0.025500000000000002,1.7195,0.5651723189,1.81,1.65,0.5339473289000001,1.7342432788000002,0.025500000000000002,0,0.025500000000000002,1.6245,0.5339473289000001,1.71
2019-04-01 03:00:00,1.6720000000000002,0.5401923269000001,1.7570975357,0.0285,0,0.0285,1.6435,0.5401923269000001,1.73,1.5675,0.5058448379,1.6470990407000001,0.0285,0,0.0285,1.5390000000000001,0.5058448379,1.62
2019-04-01 03:30:00,1.6235,0.5245798319,1.7061466086000001,0.0275,0,0.0275,1.596,0.5245798319,1.6800000000000002,1.538,0.4964773409,1.6161478119,0.0275,0,0.0275,1.5105,0.4964773409,1.5899999999999999
2019-04-01 04:00:00,1.589,0.5120898359,1.6694780621,0.031,0,0.031,1.558,0.5120898359,1.6400000000000001,1.5035,0.4839873449,1.5794796612000002,0.031,0,0.031,1.4725000000000001,0.4839873449,1.55
2019-04-01 04:30:00,1.5350000000000001,0.4933548419,1.6123349528,0.034,0,0.034,1.501,0.4933548419,1.58,1.459,0.4683748499,1.5323367775999999,0.034,0,0.034,1.425,0.4683748499,1.5
2019-04-01 05:00:00,1.492,0.4777423469,1.5666211252000002,0.0385,0,0.0385,1.4535,0.4777423469,1.53,1.4065,0.4496398559,1.4766239366,0.0385,0,0.0385,1.3679999999999999,0.4496398559,1.44
2019-04-01 05:30:00,1.4929999999999999,0.4777423469,1.567573523,0.0395,0,0.0395,1.4535,0.4777423469,1.53,1.4075,0.4496398559,1.4775764786,0.0395,0,0.0395,1.3679999999999999,0.4496398559,1.44
2019-04-01 06:00:00,1.5310000000000001,0.4902323429,1.6075723156000001,0.0395,0,0.0395,1.4915,0.4902323429,1.57,1.436,0.4590073529,1.5075754542,0.0395,0,0.0395,1.3965,0.4590073529,1.47
2019-04-01 06:30:00,1.677,0.5401923269000001,1.7618560526,0.0335,0,0.0335,1.6435,0.5401923269000001,1.73,1.601,0.5152123349000001,1.6818575296,0.0335,0,0.0335,1.5675,0.5152123349000001,1.65
2019-04-01 07:00:00,1.736,0.5620498199,1.8247180604,0.026000000000000002,0,0.026000000000000002,1.71,0.5620498199,1.8,1.7455,0.5651723189,1.834717962,0.026000000000000002,0,0.026000000000000002,1.7195,0.5651723189,1.81
2019-04-01 07:30:00,1.8780000000000001,0.6088873048,1.9742410567,0.025500000000000002,0,0.025500000000000002,1.8525,0.6088873048,1.9500000000000002,1.897,0.6151323028,1.9942408957,0.025500000000000002,0,0.025500000000000002,1.8715000000000002,0.6151323028,1.97
2019-04-01 08:00:00,1.9849999999999999,0.6432347938,2.0866183168,0.028,0,0.028,1.957,0.6432347938,2.06,2.0135,0.6526022908,2.1166180572,0.028,0,0.028,1.9855,0.6526022908,2.09
2019-04-01 08:30:00,1.9405000000000001,0.6213773008,2.0375598151,0.05,0,0.05,1.8905,0.6213773008,1.99,1.9595,0.6276222988,2.0575592337,0.05,0,0.05,1.9095,0.6276222988,2.01
2019-04-01 09:00:00,2.042,0.6401122948,2.1399784461999998,0.0945,0,0.0945,1.9475,0.6401122948,2.05,1.8615,0.5807848139,1.9499982692,0.0945,0,0.0945,1.767,0.5807848139,1.8599999999999999
2019-04-01 09:30:00,1.9805000000000001,0.5995198078,2.0692520992,0.1565,0,0.1565,1.824,0.5995198078,1.92,1.7810000000000001,0.5339473289000001,1.8593172806,0.1565,0,0.1565,1.6245,0.5339473289000001,1.71
2019-04-01 10:00:00,1.8415,0.5339473289000001,1.9173476471000002,0.217,0,0.217,1.6245,0.5339473289000001,1.71,1.699,0.4871098439,1.7674492921,0.217,0,0.217,1.482,0.4871098439,1.56
2019-04-01 10:30:00,1.59735,0.4349641106,1.6555122469999999,0.274,0,0.274,1.32335,0.4349641106,1.393,1.6163500000000002,0.4412091086,1.67548584,0.274,0,0.274,1.3423500000000002,0.4412091086,1.413
2019-04-01 11:00:00,1.62885,0.4349641106,1.6859258880999999,0.3055,0,0.3055,1.32335,0.4349641106,1.393,1.64785,0.4412091086,1.705894223,0.3055,0,0.3055,1.3423500000000002,0.4412091086,1.413
2019-04-01 11:30:00,1.65135,0.4349641106,1.7076740321,0.328,0,0.328,1.32335,0.4349641106,1.393,1.67035,0.4412091086,1.727638446,0.328,0,0.328,1.3423500000000002,0.4412091086,1.413
2019-04-01 12:00:00,1.68035,0.4349641106,1.7357332456,0.357,0,0.357,1.32335,0.4349641106,1.393,1.69935,0.4412091086,1.7556924275,0.357,0,0.357,1.3423500000000002,0.4412091086,1.413
2019-04-01 12:30:00,1.6973500000000001,0.4349641106,1.7521959936,0.374,0,0.374,1.32335,0.4349641106,1.393,1.71635,0.4412091086,1.7721520251,0.374,0,0.374,1.3423500000000002,0.4412091086,1.413
2019-04-01 13:00:00,1.70485,0.4349641106,1.759462219,0.3815,0,0.3815,1.32335,0.4349641106,1.393,1.72385,0.4412091086,1.7794168427,0.3815,0,0.3815,1.3423500000000002,0.4412091086,1.413
2019-04-01 13:30:00,1.69285,0.4349641106,1.7478372064,0.3695,0,0.3695,1.32335,0.4349641106,1.393,1.71185,0.4412091086,1.7677940774,0.3695,0,0.3695,1.3423500000000002,0.4412091086,1.413
2019-04-01 14:00:00,1.68035,0.4349641106,1.7357332456,0.357,0,0.357,1.32335,0.4349641106,1.393,1.69935,0.4412091086,1.7556924275,0.357,0,0.357,1.3423500000000002,0.4412091086,1.413
2019-04-01 14:30:00,1.65835,0.4349641106,1.7144440790000002,0.335,0,0.335,1.32335,0.4349641106,1.393,1.6773500000000001,0.4412091086,1.7344072474,0.335,0,0.335,1.3423500000000002,0.4412091086,1.413
2019-04-01 15:00:00,1.6548500000000002,0.4349641106,1.7110588242,0.3315,0,0.3315,1.32335,0.4349641106,1.393,1.67385,0.4412091086,1.7310226168,0.3315,0,0.3315,1.3423500000000002,0.4412091086,1.413
2019-04-01 15:30:00,1.6388500000000001,0.4349641106,1.6955893076000002,0.3155,0,0.3155,1.32335,0.4349641106,1.393,1.65785,0.4412091086,1.7155559157,0.3155,0,0.3155,1.3423500000000002,0.4412091086,1.413
2019-04-01 16:00:00,1.59985,0.4349641106,1.6579245459,0.2765,0,0.2765,1.32335,0.4349641106,1.393,1.6188500000000001,0.4412091086,1.6778977323,0.2765,0,0.2765,1.3423500000000002,0.4412091086,1.413
2019-04-01 16:30:00,1.56085,0.4349641106,1.6203229616,0.23750000000000002,0,0.23750000000000002,1.32335,0.4349641106,1.393,1.57985,0.4412091086,1.6403022587,0.23750000000000002,0,0.23750000000000002,1.3423500000000002,0.4412091086,1.413
2019-04-01 17:00:00,1.51435,0.4349641106,1.5755791634,0.191,0,0.191,1.32335,0.4349641106,1.393,1.53335,0.4412091086,1.5955650096,0.191,0,0.191,1.3423500000000002,0.4412091086,1.413
2019-04-01 17:30:00,1.45485,0.4349641106,1.51848026,0.1315,0,0.1315,1.32335,0.4349641106,1.393,1.47385,0.4412091086,1.5384730417,0.1315,0,0.1315,1.3423500000000002,0.4412091086,1.413
2019-04-01 18:00:00,1.42285,0.4349641106,1.4878494211,0.0995,0,0.0995,1.32335,0.4349641106,1.393,1.44185,0.4412091086,1.507845118,0.0995,0,0.0995,1.3423500000000002,0.4412091086,1.413
2019-04-01 18:30:00,1.38835,0.4349641106,1.4548915767000001,0.065,0,0.065,1.32335,0.4349641106,1.393,1.40735,0.4412091086,1.4748896569,0.065,0,0.065,1.3423500000000002,0.4412091086,1.413
2019-04-01 19:00:00,1.35835,0.4349641106,1.4262918706,0.035,0,0.035,1.32335,0.4349641106,1.393,1.37735,0.4412091086,1.4462912915000001,0.035,0,0.035,1.3423500000000002,0.4412091086,1.413
2019-04-01 19:30:00,1.34535,0.4349641106,1.4139166878,0.022,0,0.022,1.32335,0.4349641106,1.393,1.36435,0.4412091086,1.433916455,0.022,0,0.022,1.3423500000000002,0.4412091086,1.413
2019-04-01 20:00:00,1.34435,0.4349641106,1.4129652154,0.021,0,0.021,1.32335,0.4349641106,1.393,1.36335,0.4412091086,1.4329650031,0.021,0,0.021,1.3423500000000002,0.4412091086,1.413
2019-04-01 20:30:00,1.33885,0.4349641106,1.4077333199,0.0155,0,0.0155,1.32335,0.4349641106,1.393,1.35785,0.4412091086,1.4277332034,0.0155,0,0.0155,1.3423500000000002,0.4412091086,1.413
2019-04-01 21:00:00,1.34335,0.4349641106,1.4120138101,0.02,0,0.02,1.32335,0.4349641106,1.393,1.36235,0.4412091086,1.4320136173,0.02,0,0.02,1.3423500000000002,0.4412091086,1.413
2019-04-01 21:30:00,1.33985,0.4349641106,1.4086844217,0.0165,0,0.0165,1.32335,0.4349641106,1.393,1.35885,0.4412091086,1.4286842898,0.0165,0,0.0165,1.3423500000000002,0.4412091086,1.413
2019-04-01 22:00:00,1.33985,0.4349641106,1.4086844217,0.0165,0,0.0165,1.32335,0.4349641106,1.393,1.35885,0.4412091086,1.4286842898,0.0165,0,0.0165,1.3423500000000002,0.4412091086,1.413
2019-04-01 22:30:00,1.5485,0.5027223389000001,1.6280608097,0.019,0,0.019,1.5295,0.5027223389000001,1.6099999999999999,1.5390000000000001,0.4995998399,1.6180608765,0.019,0,0.019,1.52,0.4995998399,1.6
2019-04-01 23:00:00,1.3785,0.4465173569,1.4490134575,0.02,0,0.02,1.3585,0.4465173569,1.43,1.3785,0.4465173569,1.4490134575,0.02,0,0.02,1.3585,0.4465173569,1.43
2019-04-01 23:30:00,1.301,0.4215373649,1.3675872001,0.018500000000000003,0,0.018500000000000003,1.2825,0.4215373649,1.35,1.301,0.4215373649,1.3675872001,0.018500000000000003,0,0.018500000000000003,1.2825,0.4215373649,1.35
2019-04-02 00:00:00,1.2985,0.4215373649,1.3652091415,0.016,0,0.016,1.2825,0.4215373649,1.35,1.2415,0.40280237090000004,1.3052095617,0.016,0,0.016,1.2255,0.40280237090000004,1.29
2019-04-02 00:30:00,1.3765,0.4465173569,1.4471109149,0.018000000000000002,0,0.018000000000000002,1.3585,0.4465173569,1.43,1.272,0.41216986790000004,1.3371118128,0.018000000000000002,0,0.018000000000000002,1.254,0.41216986790000004,1.32
2019-04-02 01:00:00,1.399,0.4527623549,1.4704403252,0.021500000000000002,0,0.021500000000000002,1.3775,0.4527623549,1.45,1.2850000000000001,0.41529236690000004,1.350441687,0.021500000000000002,0,0.021500000000000002,1.2635,0.41529236690000004,1.33
2019-04-02 01:30:00,1.512,0.4902323429,1.5894878892,0.0205,0,0.0205,1.4915,0.4902323429,1.57,1.512,0.4902323429,1.5894878892,0.0205,0,0.0205,1.4915,0.4902323429,1.57
2019-04-02 02:00:00,1.695,0.5495598239,1.7818644730000002,0.023,0,0.023,1.6720000000000002,0.5495598239,1.76,1.581,0.5120898359,1.661865518,0.023,0,0.023,1.558,0.5120898359,1.6400000000000001
2019-04-02 02:30:00,1.6325,0.5245798319,1.7147128768000002,0.036500000000000005,0,0.036500000000000005,1.596,0.5245798319,1.6800000000000002,1.623,0.5214573329000001,1.7047130990000001,0.036500000000000005,0,0.036500000000000005,1.5865,0.5214573329000001,1.67
2019-04-02 03:00:00,1.5825,0.4964773409,1.6585523808,0.07200000000000001,0,0.07200000000000001,1.5105,0.4964773409,1.5899999999999999,1.573,0.4933548419,1.6485533052,0.07200000000000001,0,0.07200000000000001,1.501,0.4933548419,1.58
2019-04-02 03:30:00,1.5655000000000001,0.5058448379,1.645195809,0.026500000000000003,0,0.026500000000000003,1.5390000000000001,0.5058448379,1.62,1.5655000000000001,0.5058448379,1.645195809,0.026500000000000003,0,0.026500000000000003,1.5390000000000001,0.5058448379,1.62
2019-04-02 04:00:00,1.5025,0.4871098439,1.5794879708,0.0205,0,0.0205,1.482,0.4871098439,1.56,1.5025,0.4871098439,1.5794879708,0.0205,0,0.0205,1.482,0.4871098439,1.56
2019-04-02 04:30:00,1.4555,0.4714973489,1.5299640519,0.021,0,0.021,1.4344999999999999,0.4714973489,1.51,1.4555,0.4714973489,1.5299640519,0.021,0,0.021,1.4344999999999999,0.4714973489,1.51
2019-04-02 05:00:00,1.4275,0.4621298519,1.5004400188,0.021500000000000002,0,0.021500000000000002,1.4060000000000001,0.4621298519,1.48,1.4275,0.4621298519,1.5004400188,0.021500000000000002,0,0.021500000000000002,1.4060000000000001,0.4621298519,1.48
2019-04-02 05:30:00,1.4285,0.4621298519,1.5013914380000002,0.022500000000000003,0,0.022500000000000003,1.4060000000000001,0.4621298519,1.48,1.419,0.4590073529,1.4913915482,0.022500000000000003,0,0.022500000000000003,1.3965,0.4590073529,1.47
2019-04-02 06:00:00,1.476,0.4777423469,1.5513909082000001,0.022500000000000003,0,0.022500000000000003,1.4535,0.4777423469,1.53,1.476,0.4777423469,1.5513909082000001,0.022500000000000003,0,0.022500000000000003,1.4535,0.4777423469,1.53
2019-04-02 06:30:00,1.6235,0.5277023309000001,1.7071092525,0.018000000000000002,0,0.018000000000000002,1.6055000000000001,0.5277023309000001,1.69,1.6235,0.5277023309000001,1.7071092525,0.018000000000000002,0,0.018000000000000002,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 07:00:00,1.7109999999999999,0.5558048219,1.7990108393000002,0.02,0,0.02,1.691,0.5558048219,1.78,1.7015,0.5526823229,1.7890108999,0.02,0,0.02,1.6815,0.5526823229,1.77
2019-04-02 07:30:00,1.9595,0.6401122948,2.0614034054,0.012,0,0.012,1.9475,0.6401122948,2.05,1.855,0.6057648058,1.9514035974000001,0.012,0,0.012,1.843,0.6057648058,1.94
2019-04-02 08:00:00,2.0295,0.6619697878,2.1347304865,0.0155,0,0.0155,2.014,0.6619697878,2.12,2.02,0.6588472888,2.1247305123,0.0155,0,0.0155,2.0045,0.6588472888,2.11
2019-04-02 08:30:00,1.986,0.6432347938,2.0875696396,0.029,0,0.029,1.957,0.6432347938,2.06,1.986,0.6432347938,2.0875696396,0.029,0,0.029,1.957,0.6432347938,2.06
2019-04-02 09:00:00,1.875,0.5995198078,1.9685144145,0.051000000000000004,0,0.051000000000000004,1.824,0.5995198078,1.92,1.875,0.5995198078,1.9685144145,0.051000000000000004,0,0.051000000000000004,1.824,0.5995198078,1.92
2019-04-02 09:30:00,1.8495,0.5714173169,1.9357603157,0.111,0,0.111,1.7385000000000002,0.5714173169,1.83,1.8495,0.5714173169,1.9357603157,0.111,0,0.111,1.7385000000000002,0.5714173169,1.83
2019-04-02 10:00:00,1.8105,0.5370698279,1.8884793486,0.17650000000000002,0,0.17650000000000002,1.634,0.5370698279,1.72,1.8010000000000002,0.5339473289000001,1.8784836305,0.17650000000000002,0,0.17650000000000002,1.6245,0.5339473289000001,1.71
2019-04-02 10:30:00,1.6844999999999999,0.4683748499,1.748403629,0.2595,0,0.2595,1.425,0.4683748499,1.5,1.6844999999999999,0.4683748499,1.748403629,0.2595,0,0.2595,1.425,0.4683748499,1.5
2019-04-02 11:00:00,1.6035,0.4277823629,1.6595812725,0.302,0,0.302,1.3014999999999999,0.4277823629,1.37,1.6035,0.4277823629,1.6595812725,0.302,0,0.302,1.3014999999999999,0.4277823629,1.37
2019-04-02 11:30:00,1.5750000000000002,0.4277823629,1.6320608904,0.2735,0,0.2735,1.3014999999999999,0.4277823629,1.37,1.5750000000000002,0.4277823629,1.6320608904,0.2735,0,0.2735,1.3014999999999999,0.4277823629,1.37
