Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 10:00:00,0.184,0.043000000000000003,0.1889576672,2.5121526349,0,2.5121526349,0.184,0.043000000000000003,0.1889576672,2.7532291658,0,2.7532291658
2019-03-31 10:30:00,0.183,0.043000000000000003,0.1879840419,2.7048079534,0,2.7048079534,0.183,0.043000000000000003,0.1879840419,2.8935204314,0,2.8935204314
2019-03-31 11:00:00,0.184,0.044,0.1891877374,2.6338617667,0,2.6338617667,0.184,0.044,0.1891877374,2.8697275959,0,2.8697275959
2019-03-31 11:30:00,0.185,0.043000000000000003,0.18993156660000002,2.5988618696,0,2.5988618696,0.185,0.043000000000000003,0.18993156660000002,2.8489325939,0,2.8489325939
2019-03-31 12:00:00,0.184,0.042,0.1887326151,2.603552956,0,2.603552956,0.184,0.042,0.1887326151,2.8839477330000003,0,2.8839477330000003
2019-03-31 12:30:00,0.184,0.042,0.1887326151,2.6193180825,0,2.6193180825,0.184,0.042,0.1887326151,2.8865180964,0,2.8865180964
2019-03-31 13:00:00,0.184,0.042,0.1887326151,2.6240375745,0,2.6240375745,0.184,0.042,0.1887326151,2.9031056006,0,2.9031056006
2019-03-31 13:30:00,0.184,0.042,0.1887326151,2.5951674051999998,0,2.5951674051999998,0.184,0.042,0.1887326151,2.8772395003,0,2.8772395003
2019-03-31 14:00:00,0.185,0.043000000000000003,0.18993156660000002,2.5538922881,0,2.5538922881,0.185,0.043000000000000003,0.18993156660000002,2.8538550823,0,2.8538550823
2019-03-31 14:30:00,0.185,0.043000000000000003,0.18993156660000002,2.5136976241999998,0,2.5136976241999998,0.185,0.043000000000000003,0.18993156660000002,2.8376313088,0,2.8376313088
2019-03-31 15:00:00,0.184,0.042,0.1887326151,2.4725842806,0,2.4725842806,0.184,0.042,0.1887326151,2.8175062641,0,2.8175062641
2019-03-31 15:30:00,0.184,0.041,0.188512599,2.4425456699,0,2.4425456699,0.184,0.041,0.188512599,2.7644913065,0,2.7644913065
2019-03-31 16:00:00,0.186,0.042,0.190682983,2.498043349,0,2.498043349,0.186,0.042,0.190682983,2.7151590354,0,2.7151590354
2019-03-31 16:30:00,0.184,0.042,0.1887326151,2.4148661123,0,2.4148661123,0.184,0.042,0.1887326151,2.6920288825,0,2.6920288825
2019-03-31 17:00:00,0.185,0.041,0.1894887859,2.3633036526,0,2.3633036526,0.185,0.041,0.1894887859,2.6428012273,0,2.6428012273
2019-03-31 17:30:00,0.185,0.04,0.1892749323,2.3568874436,0,2.3568874436,0.185,0.04,0.1892749323,2.6499816171,0,2.6499816171
2019-03-31 18:00:00,0.183,0.039,0.1871095936,2.3590261799,0,2.3590261799,0.183,0.039,0.1871095936,2.6523604157,0,2.6523604157
2019-03-31 18:30:00,0.183,0.038,0.1869037185,2.2348502614,0,2.2348502614,0.183,0.038,0.1869037185,2.5266786522,0,2.5266786522
2019-03-31 19:00:00,0.184,0.041,0.188512599,1.9485758647,0,1.9485758647,0.184,0.041,0.188512599,2.1813551794,0,2.1813551794
2019-03-31 19:30:00,0.184,0.044,0.1891877374,2.4383198123,0,2.4383198123,0.184,0.044,0.1891877374,2.7217754695,0,2.7217754695
2019-03-31 20:00:00,0.184,0.045,0.1894228075,2.5362627821,0,2.5362627821,0.184,0.045,0.1894228075,2.7657913839,0,2.7657913839
2019-03-31 20:30:00,0.184,0.045,0.1894228075,2.540832625,0,2.540832625,0.184,0.045,0.1894228075,2.773186548,0,2.773186548
2019-03-31 21:00:00,0.183,0.046,0.18869287210000002,2.5476873893,0,2.5476873893,0.183,0.046,0.18869287210000002,2.7805817121,0,2.7805817121
2019-03-31 21:30:00,0.183,0.047,0.1889391436,2.2023822762,0,2.2023822762,0.183,0.047,0.1889391436,2.4269523628,0,2.4269523628
2019-03-31 22:00:00,0.184,0.046,0.1896628588,1.7938545373,0,1.7938545373,0.184,0.046,0.1896628588,2.037071883,0,2.037071883
2019-03-31 22:30:00,0.183,0.048,0.18919038030000002,1.9298759513000001,0,1.9298759513000001,0.183,0.048,0.18919038030000002,2.0610815713,0,2.0610815713
2019-03-31 23:00:00,0.183,0.046,0.18869287210000002,3.2491832084,0,3.2491832084,0.183,0.046,0.18869287210000002,3.0680079226,0,3.0680079226
2019-03-31 23:30:00,0.183,0.046,0.18869287210000002,4.1564286501,0,4.1564286501,0.183,0.046,0.18869287210000002,3.9415919961,0,3.9415919961
2019-04-01 00:00:00,0.183,0.046,0.18869287210000002,3.9959025277,0,3.9959025277,0.183,0.046,0.18869287210000002,3.6569845251,0,3.6569845251
2019-04-01 00:30:00,0.184,0.046,0.1896628588,3.3237067728,0,3.3237067728,0.184,0.046,0.1896628588,2.9429905738,0,2.9429905738
2019-04-01 01:00:00,0.184,0.046,0.1896628588,3.1772798904,0,3.1772798904,0.184,0.046,0.1896628588,2.8040485757,0,2.8040485757
2019-04-01 01:30:00,0.183,0.047,0.1889391436,3.186402602,0,3.186402602,0.183,0.047,0.1889391436,2.824431696,0,2.824431696
2019-04-01 02:00:00,0.184,0.047,0.1899078724,2.2597807079,0,2.2597807079,0.184,0.047,0.1899078724,2.0966454241,0,2.0966454241
2019-04-01 02:30:00,0.183,0.047,0.1889391436,1.8094897599,0,1.8094897599,0.183,0.047,0.1889391436,1.8546484814,0,1.8546484814
2019-04-01 03:00:00,0.184,0.047,0.1899078724,2.525233429,0,2.525233429,0.184,0.047,0.1899078724,2.469476635,0,2.469476635
2019-04-01 03:30:00,0.184,0.048,0.19015782920000002,3.5525096453,0,3.5525096453,0.184,0.048,0.19015782920000002,3.1771222738000002,0,3.1771222738000002
2019-04-01 04:00:00,0.184,0.048,0.19015782920000002,4.0786658042,0,4.0786658042,0.184,0.048,0.19015782920000002,3.3450709267,0,3.3450709267
2019-04-01 04:30:00,0.184,0.049,0.19041270970000002,4.0440448799,0,4.0440448799,0.184,0.049,0.19041270970000002,3.1938791725,0,3.1938791725
2019-04-01 05:00:00,0.185,0.047,0.1908769237,3.3457266812,0,3.3457266812,0.185,0.047,0.1908769237,2.815750311,0,2.815750311
2019-04-01 05:30:00,0.185,0.046,0.19063315560000002,2.4037768302,0,2.4037768302,0.185,0.046,0.19063315560000002,2.503272064,0,2.503272064
2019-04-01 06:00:00,0.184,0.046,0.1896628588,1.8647924102000002,0,1.8647924102000002,0.184,0.046,0.1896628588,2.0546792187,0,2.0546792187
2019-04-01 06:30:00,0.184,0.045,0.1894228075,2.3864057463,0,2.3864057463,0.184,0.045,0.1894228075,2.3224147828,0,2.3224147828
2019-04-01 07:00:00,0.184,0.051000000000000004,0.1909371624,2.9047597091,0,2.9047597091,0.184,0.051000000000000004,0.1909371624,2.76398243,0,2.76398243
2019-04-01 07:30:00,0.184,0.136,0.2288055943,4.0712644047,0,4.0712644047,0.184,0.136,0.2288055943,3.7618844502,0,3.7618844502
2019-04-01 08:00:00,0.184,0.168,0.24915858400000002,4.4047645523,0,4.4047645523,0.184,0.168,0.24915858400000002,4.0626346348,0,4.0626346348
2019-04-01 08:30:00,0.185,0.17300000000000001,0.2532863992,4.0922790307,0,4.0922790307,0.185,0.17300000000000001,0.2532863992,4.6036469399,0,4.6036469399
2019-04-01 09:00:00,0.184,0.17,0.2505114768,0.0,0,0.0,0.184,0.17,0.2505114768,7.1212991825,0,7.1212991825
2019-04-01 09:30:00,0.184,0.271,0.3275622078,0.0,0,0.0,0.184,0.271,0.3275622078,6.4584377959,0,6.4584377959
2019-04-01 10:00:00,0.185,0.229,0.2943908966,0.0,0,0.0,0.185,0.229,0.2943908966,7.2175049054,0,7.2175049054
2019-04-01 10:30:00,0.184,0.148,0.23613555430000002,0.0,0,0.0,0.184,0.148,0.23613555430000002,6.7948089909,0,6.7948089909
2019-04-01 11:00:00,0.184,0.152,0.2386629422,0.0,0,0.0,0.184,0.152,0.2386629422,7.6564626985,0,7.6564626985
2019-04-01 11:30:00,0.184,0.149,0.2367635952,4.5572293639,0,4.5572293639,0.184,0.149,0.2367635952,6.6068163532,0,6.6068163532
2019-04-01 12:00:00,0.184,0.152,0.2386629422,3.6575689191,0,3.6575689191,0.184,0.152,0.2386629422,3.6681039449,0,3.6681039449
2019-04-01 12:30:00,0.184,0.148,0.23613555430000002,3.0874966119,0,3.0874966119,0.184,0.148,0.23613555430000002,3.1006217465,0,3.1006217465
2019-04-01 13:00:00,0.184,0.113,0.2159282288,2.8705679870000003,0,2.8705679870000003,0.184,0.113,0.2159282288,2.8822018258,0,2.8822018258
2019-04-01 13:30:00,0.184,0.116,0.217513218,2.7528328725,0,2.7528328725,0.184,0.116,0.217513218,2.6861115042,0,2.6861115042
2019-04-01 14:00:00,0.184,0.138,0.23,3.0977035873,0,3.0977035873,0.184,0.138,0.23,2.9822090538,0,2.9822090538
2019-04-01 14:30:00,0.184,0.272,0.328390012,4.28235394,0,4.28235394,0.184,0.272,0.328390012,4.0175351494,0,4.0175351494
2019-04-01 15:00:00,0.183,0.162,0.2444033551,4.7851170207,0,4.7851170207,0.183,0.162,0.2444033551,4.4653821737,0,4.4653821737
2019-04-01 15:30:00,0.185,0.137,0.2302042571,4.6975005378,0,4.6975005378,0.185,0.137,0.2302042571,4.2965924368,0,4.2965924368
2019-04-01 16:00:00,0.183,0.135,0.2274071239,4.500724324,0,4.500724324,0.183,0.135,0.2274071239,4.0807068529,0,4.0807068529
2019-04-01 16:30:00,0.183,0.15,0.2366199484,4.0095777616,0,4.0095777616,0.183,0.15,0.2366199484,3.7982322292,0,3.7982322292
2019-04-01 17:00:00,0.184,0.112,0.2154065923,3.3595792771,0,3.3595792771,0.184,0.112,0.2154065923,3.2299449736,0,3.2299449736
2019-04-01 17:30:00,0.183,0.134,0.2268149025,3.2401505634,0,3.2401505634,0.183,0.134,0.2268149025,3.0343216129,0,3.0343216129
2019-04-01 18:00:00,0.183,0.135,0.2274071239,2.9653593171,0,2.9653593171,0.183,0.135,0.2274071239,2.8816905244,0,2.8816905244
2019-04-01 18:30:00,0.183,0.199,0.27035162290000003,4.641253227,0,4.641253227,0.183,0.199,0.27035162290000003,4.3986635766,0,4.3986635766
2019-04-01 19:00:00,0.183,0.213,0.2808166662,4.5463763335,0,4.5463763335,0.183,0.213,0.2808166662,4.2204397054000005,0,4.2204397054000005
2019-04-01 19:30:00,0.183,0.17400000000000002,0.2525173261,4.7833867019,0,4.7833867019,0.183,0.17400000000000002,0.2525173261,4.2911662681,0,4.2911662681
2019-04-01 20:00:00,0.184,0.171,0.2511911623,4.2815880271,0,4.2815880271,0.184,0.171,0.2511911623,3.8234588564000003,0,3.8234588564000003
2019-04-01 20:30:00,0.184,0.153,0.2393010656,3.0285504196,0,3.0285504196,0.184,0.153,0.2393010656,2.8452661888,0,2.8452661888
2019-04-01 21:00:00,0.184,0.042,0.1887326151,2.4130827928,0,2.4130827928,0.184,0.042,0.1887326151,2.3877962367,0,2.3877962367
2019-04-01 21:30:00,0.183,0.091,0.2043771024,2.3339381168,0,2.3339381168,0.183,0.091,0.2043771024,2.3120356415,0,2.3120356415
2019-04-01 22:00:00,0.184,0.161,0.2444933537,2.3973779417,0,2.3973779417,0.184,0.161,0.2444933537,2.4039264794,0,2.4039264794
2019-04-01 22:30:00,0.184,0.17300000000000001,0.2525569243,3.3492798102,0,3.3492798102,0.184,0.17300000000000001,0.2525569243,3.2070375625,0,3.2070375625
2019-04-01 23:00:00,0.184,0.151,0.2380273094,3.9445811694,0,3.9445811694,0.184,0.151,0.2380273094,3.7014694788,0,3.7014694788
2019-04-01 23:30:00,0.183,0.089,0.2034944717,3.5778814183,0,3.5778814183,0.183,0.089,0.2034944717,3.2761415400000002,0,3.2761415400000002
2019-04-02 00:00:00,0.183,0.17400000000000002,0.2525173261,3.5274725044,0,3.5274725044,0.183,0.17400000000000002,0.2525173261,3.1557882575,0,3.1557882575
2019-04-02 00:30:00,0.183,0.058,0.191971352,2.7426449497,0,2.7426449497,0.183,0.058,0.191971352,2.4915966559,0,2.4915966559
2019-04-02 01:00:00,0.184,0.098,0.2084706214,2.0854820102,0,2.0854820102,0.184,0.098,0.2084706214,2.0233900672,0,2.0233900672
2019-04-02 01:30:00,0.183,0.156,0.2404682931,1.7339325076,0,1.7339325076,0.183,0.156,0.2404682931,1.7809362096,0,1.7809362096
2019-04-02 02:00:00,0.183,0.056,0.19137659210000002,2.3574683734,0,2.3574683734,0.183,0.056,0.19137659210000002,2.2625086879,0,2.2625086879
2019-04-02 02:30:00,0.185,0.047,0.1908769237,3.9716964248,0,3.9716964248,0.185,0.047,0.1908769237,3.3632519176,0,3.3632519176
2019-04-02 03:00:00,0.184,0.047,0.1899078724,4.2837662542,0,4.2837662542,0.184,0.047,0.1899078724,3.5380754267,0,3.5380754267
2019-04-02 03:30:00,0.184,0.046,0.1896628588,3.9829052184,0,3.9829052184,0.184,0.046,0.1896628588,3.2766923321,0,3.2766923321
2019-04-02 04:00:00,0.184,0.045,0.1894228075,3.4904097349,0,3.4904097349,0.184,0.045,0.1894228075,2.8701256212,0,2.8701256212
2019-04-02 04:30:00,0.184,0.049,0.19041270970000002,2.452184879,0,2.452184879,0.184,0.049,0.19041270970000002,2.4452054071,0,2.4452054071
2019-04-02 05:00:00,0.183,0.047,0.1889391436,2.1248189625,0,2.1248189625,0.183,0.047,0.1889391436,2.37832469,0,2.37832469
2019-04-02 05:30:00,0.184,0.048,0.19015782920000002,2.263017218,0,2.263017218,0.184,0.048,0.19015782920000002,2.3868491513,0,2.3868491513
2019-04-02 06:00:00,0.184,0.047,0.1899078724,2.4235998053,0,2.4235998053,0.184,0.047,0.1899078724,2.5209278971,0,2.5209278971
2019-04-02 06:30:00,0.184,0.048,0.19015782920000002,2.8033935141,0,2.8033935141,0.184,0.048,0.19015782920000002,2.7550083283999998,0,2.7550083283999998
2019-04-02 07:00:00,0.184,0.051000000000000004,0.1909371624,4.4638773679,0,4.4638773679,0.184,0.051000000000000004,0.1909371624,3.870196169,0,3.870196169
2019-04-02 07:30:00,0.184,0.10200000000000001,0.2103806075,4.4862554644,0,4.4862554644,0.184,0.10200000000000001,0.2103806075,3.9824974936,0,3.9824974936
2019-04-02 08:00:00,0.184,0.159,0.24318100250000002,4.2845778932,0,4.2845778932,0.184,0.159,0.24318100250000002,3.8158589639000002,0,3.8158589639000002
2019-04-02 08:30:00,0.185,0.168,0.2498979792,3.4491845008,0,3.4491845008,0.185,0.168,0.2498979792,3.212576661,0,3.212576661
2019-04-02 09:00:00,0.184,0.169,0.24983394490000002,2.7998989284,0,2.7998989284,0.184,0.169,0.24983394490000002,2.7322755079,0,2.7322755079
2019-04-02 09:30:00,0.184,0.16,0.2438360105,2.7834749298,0,2.7834749298,0.184,0.16,0.2438360105,2.7572343601,0,2.7572343601
2019-04-02 10:00:00,0.184,0.121,0.2202203442,3.325308227,0,3.325308227,0.184,0.121,0.2202203442,3.3028199721,0,3.3028199721
2019-04-02 10:30:00,0.183,0.145,0.23348233340000002,4.7202066846,0,4.7202066846,0.183,0.145,0.23348233340000002,4.5482822822,0,4.5482822822
2019-04-02 11:00:00,0.183,0.16,0.2430822906,4.7435509190000005,0,4.7435509190000005,0.183,0.16,0.2430822906,4.4374746782,0,4.4374746782
2019-04-02 11:30:00,0.183,0.156,0.2404682931,4.3174120339,0,4.3174120339,0.183,0.156,0.2404682931,3.9824677024,0,3.9824677024
2019-04-02 12:00:00,0.183,0.161,0.2437416665,3.736280236,0,3.736280236,0.183,0.161,0.2437416665,3.4921854333,0,3.4921854333
2019-04-02 12:30:00,0.183,0.154,0.2391756677,2.8329668960000003,0,2.8329668960000003,0.183,0.154,0.2391756677,2.8045962502,0,2.8045962502
2019-04-02 13:00:00,0.183,0.125,0.22161678640000002,2.7545607664,0,2.7545607664,0.183,0.125,0.22161678640000002,2.7808494872000002,0,2.7808494872000002
2019-04-02 13:30:00,0.184,0.14400000000000002,0.23364930990000002,2.78560847,0,2.78560847,0.184,0.14400000000000002,0.23364930990000002,2.8355549263,0,2.8355549263
2019-04-02 14:00:00,0.183,0.157,0.24111822830000001,3.2062733817,0,3.2062733817,0.183,0.157,0.24111822830000001,3.2368620917,0,3.2368620917
2019-04-02 14:30:00,0.184,0.155,0.24058470440000002,4.5933242635,0,4.5933242635,0.184,0.155,0.24058470440000002,4.1644442348,0,4.1644442348
2019-04-02 15:00:00,0.184,0.16,0.2438360105,4.7740862819,0,4.7740862819,0.184,0.16,0.2438360105,4.4099357632,0,4.4099357632
2019-04-02 15:30:00,0.183,0.152,0.23789283300000003,4.3686651494,0,4.3686651494,0.183,0.152,0.23789283300000003,4.025320025,0,4.025320025
2019-04-02 16:00:00,0.183,0.156,0.2404682931,4.7017097676,0,4.7017097676,0.183,0.156,0.2404682931,4.3508943081,0,4.3508943081
2019-04-02 16:30:00,0.183,0.196,0.2681510768,4.0331516659,0,4.0331516659,0.183,0.196,0.2681510768,3.7206200718,0,3.7206200718
2019-04-02 17:00:00,0.183,0.245,0.30580058860000003,3.2964307831,0,3.2964307831,0.183,0.245,0.30580058860000003,3.2442621056,0,3.2442621056
2019-04-02 17:30:00,0.184,0.058,0.19292485580000002,2.6253231026,0,2.6253231026,0.184,0.058,0.19292485580000002,2.6844570492,0,2.6844570492
2019-04-02 18:00:00,0.183,0.13,0.2244749429,3.5353180018,0,3.5353180018,0.183,0.13,0.2244749429,3.4973576835,0,3.4973576835
2019-04-02 18:30:00,0.183,0.138,0.22920078530000002,4.2981616749,0,4.2981616749,0.183,0.138,0.22920078530000002,4.1311026032000004,0,4.1311026032000004
2019-04-02 19:00:00,0.184,0.17400000000000002,0.2532429663,4.2978900893,0,4.2978900893,0.184,0.17400000000000002,0.2532429663,3.9378899107,0,3.9378899107
2019-04-02 19:30:00,0.183,0.164,0.24573359560000002,3.818611539,0,3.818611539,0.183,0.164,0.24573359560000002,3.4611623249,0,3.4611623249
2019-04-02 20:00:00,0.184,0.169,0.24983394490000002,3.1847564609,0,3.1847564609,0.184,0.169,0.24983394490000002,2.9728611756000003,0,2.9728611756000003
2019-04-02 20:30:00,0.183,0.14200000000000002,0.23163117230000002,2.672722405,0,2.672722405,0.183,0.14200000000000002,0.23163117230000002,2.6067832308,0,2.6067832308
2019-04-02 21:00:00,0.183,0.067,0.1948794499,2.3004031883,0,2.3004031883,0.183,0.067,0.1948794499,2.3401953235,0,2.3401953235
2019-04-02 21:30:00,0.183,0.051000000000000004,0.1899736824,2.2032084644,0,2.2032084644,0.183,0.051000000000000004,0.1899736824,2.2589628335,0,2.2589628335
2019-04-02 22:00:00,0.185,0.184,0.2609233604,2.2585696579,0,2.2585696579,0.185,0.184,0.2609233604,2.2750695203999998,0,2.2750695203999998
2019-04-02 22:30:00,0.184,0.155,0.24058470440000002,4.0682887414,0,4.0682887414,0.184,0.155,0.24058470440000002,3.6298554133,0,3.6298554133
2019-04-02 23:00:00,0.183,0.176,0.2538995865,4.636992382,0,4.636992382,0.183,0.176,0.2538995865,4.1081342238,0,4.1081342238
2019-04-02 23:30:00,0.184,0.114,0.21645322820000001,4.259268474,0,4.259268474,0.184,0.114,0.21645322820000001,3.7211102422,0,3.7211102422
2019-04-03 00:00:00,0.184,0.147,0.2355100847,3.9172920161,0,3.9172920161,0.184,0.147,0.2355100847,3.4258101287000002,0,3.4258101287000002
2019-04-03 00:30:00,0.185,0.066,0.19642046740000002,2.701414173,0,2.701414173,0.185,0.066,0.19642046740000002,2.4500676201,0,2.4500676201
2019-04-03 01:00:00,0.184,0.099,0.2089425758,2.1968895966,0,2.1968895966,0.184,0.099,0.2089425758,2.1149639399,0,2.1149639399
2019-04-03 01:30:00,0.185,0.163,0.2465643932,2.31000741,0,2.31000741,0.185,0.163,0.2465643932,2.1288019866,0,2.1288019866
2019-04-03 02:00:00,0.184,0.08,0.20063897930000002,2.8787546983,0,2.8787546983,0.184,0.08,0.20063897930000002,2.6064440952,0,2.6064440952
2019-04-03 02:30:00,0.184,0.05,0.1906724941,3.5355348545,0,3.5355348545,0.184,0.05,0.1906724941,3.305350152,0,3.305350152
2019-04-03 03:00:00,0.186,0.049,0.19234604230000002,3.2657942684,0,3.2657942684,0.186,0.049,0.19234604230000002,2.9886969697,0,2.9886969697
2019-04-03 03:30:00,0.184,0.05,0.1906724941,3.2138649604,0,3.2138649604,0.184,0.05,0.1906724941,2.8147543817000003,0,2.8147543817000003
2019-04-03 04:00:00,0.184,0.05,0.1906724941,3.4441657103,0,3.4441657103,0.184,0.05,0.1906724941,3.0365642723,0,3.0365642723
2019-04-03 04:30:00,0.184,0.05,0.1906724941,2.7655308834,0,2.7655308834,0.184,0.05,0.1906724941,2.4457083946,0,2.4457083946
2019-04-03 05:00:00,0.184,0.051000000000000004,0.1909371624,2.6366469044,0,2.6366469044,0.184,0.051000000000000004,0.1909371624,2.3530900954,0,2.3530900954
2019-04-03 05:30:00,0.185,0.05,0.191637679,2.3686598465,0,2.3686598465,0.185,0.05,0.191637679,2.4721245943,0,2.4721245943
2019-04-03 06:00:00,0.184,0.047,0.1899078724,2.5766607888,0,2.5766607888,0.184,0.047,0.1899078724,2.6110471934,0,2.6110471934
2019-04-03 06:30:00,0.184,0.05,0.1906724941,3.7295238522,0,3.7295238522,0.184,0.05,0.1906724941,3.4190350388,0,3.4190350388
2019-04-03 07:00:00,0.158,0.081,0.177552809,4.5430407501,0,4.5430407501,0.158,0.081,0.177552809,4.1918629455,0,4.1918629455
2019-04-03 07:30:00,0.184,0.218,0.28527180020000004,4.1651193882,0,4.1651193882,0.184,0.218,0.28527180020000004,3.7232843123,0,3.7232843123
2019-04-03 08:00:00,0.184,0.313,0.36307712680000004,4.3156394531,0,4.3156394531,0.184,0.313,0.36307712680000004,3.8774659327,0,3.8774659327
2019-04-03 08:30:00,0.184,0.312,0.36221540550000003,2.9481694057,0,2.9481694057,0.184,0.312,0.36221540550000003,2.8440828517,0,2.8440828517
2019-04-03 09:00:00,0.186,0.319,0.3692654871,2.5893882445000003,0,2.5893882445000003,0.186,0.319,0.3692654871,2.6547530707,0,2.6547530707
2019-04-03 09:30:00,0.185,0.298,0.3507549002,2.9488708863,0,2.9488708863,0.185,0.298,0.3507549002,2.9902367629,0,2.9902367629
2019-04-03 10:00:00,0.184,0.274,0.33004848130000003,3.6819936067,0,3.6819936067,0.184,0.274,0.33004848130000003,3.6003634378,0,3.6003634378
2019-04-03 10:30:00,0.184,0.168,0.24915858400000002,4.89911818,0,4.89911818,0.184,0.168,0.24915858400000002,4.6338123368,0,4.6338123368
2019-04-03 11:00:00,0.184,0.165,0.24714570600000002,5.5299601825,0,5.5299601825,0.184,0.165,0.24714570600000002,5.1498224885,0,5.1498224885
2019-04-03 11:30:00,0.183,0.163,0.2450673377,4.9273381374,0,4.9273381374,0.183,0.163,0.2450673377,4.4974594082,0,4.4974594082
2019-04-03 12:00:00,0.184,0.28200000000000003,0.3367194678,4.0039472108,0,4.0039472108,0.184,0.28200000000000003,0.3367194678,3.8694870674,0,3.8694870674
2019-04-03 12:30:00,0.183,0.28400000000000003,0.3378535186,3.435290682,0,3.435290682,0.183,0.28400000000000003,0.3378535186,3.312761251,0,3.312761251
2019-04-03 13:00:00,0.184,0.337,0.3839596333,2.9925265341,0,2.9925265341,0.184,0.337,0.3839596333,2.9814123104,0,2.9814123104
2019-04-03 13:30:00,0.183,0.17,0.24977790130000002,3.0146507119,0,3.0146507119,0.183,0.17,0.24977790130000002,3.024118448,0,3.024118448
2019-04-03 14:00:00,0.183,0.226,0.29080061900000004,3.5539462082,0,3.5539462082,0.183,0.226,0.29080061900000004,3.4786224363000002,0,3.4786224363000002
2019-04-03 14:30:00,0.183,0.373,0.4154732242,4.377515929,0,4.377515929,0.183,0.373,0.4154732242,4.1602474757,0,4.1602474757
2019-04-03 15:00:00,0.184,0.23800000000000002,0.3008321791,4.6160484237,0,4.6160484237,0.184,0.23800000000000002,0.3008321791,4.0998113733,0,4.0998113733
2019-04-03 15:30:00,0.183,0.155,0.2398207664,4.7720646322,0,4.7720646322,0.183,0.155,0.2398207664,4.142659539,0,4.142659539
2019-04-03 16:00:00,0.183,0.064,0.1938685121,4.1457595635,0,4.1457595635,0.183,0.064,0.1938685121,3.7166249234,0,3.7166249234
