site,time,unit,value
Bevington 11Kv,10/16/2023 05:00:00,MW,-0.00318562
Bevington 11Kv,10/16/2023 05:05:00,MW,-0.019179300000000232
Bevington 11Kv,10/16/2023 05:10:00,MW,-0.031005300000000346
Bevington 11Kv,10/16/2023 05:15:00,MW,-0.02531519999999965
Bevington 11Kv,10/16/2023 05:20:00,MW,0.028988350000000107
Bevington 11Kv,10/16/2023 05:25:00,MW,-0.008411299999999677
Bevington 11Kv,10/16/2023 05:30:00,MW,-0.03975029999999968
Bevington 11Kv,10/16/2023 05:35:00,MW,-0.040839840000000294
Bevington 11Kv,10/16/2023 05:40:00,MW,-0.07033339999999999
Bevington 11Kv,10/16/2023 05:45:00,MW,0.001673100000000094
Bevington 11Kv,10/16/2023 05:50:00,MW,-0.03409829999999969
Bevington 11Kv,10/16/2023 05:55:00,MW,-0.017021750000000058
Bevington 11Kv,10/16/2023 06:00:00,MW,-0.015054270000000258
Bevington 11Kv,10/16/2023 06:05:00,MW,0.012258999999999354
Bevington 11Kv,10/16/2023 06:10:00,MW,0.03441265999999921
Bevington 11Kv,10/16/2023 06:15:00,MW,0.05648790000000048
Bevington 11Kv,10/16/2023 06:20:00,MW,0.0468623000000008
Bevington 11Kv,10/16/2023 06:25:00,MW,-0.020858600000000393
Bevington 11Kv,10/16/2023 06:30:00,MW,-0.018662799999999535
Bevington 11Kv,10/16/2023 06:35:00,MW,-0.028697900000000054
Bevington 11Kv,10/16/2023 06:40:00,MW,-0.023039060000000333
Bevington 11Kv,10/16/2023 06:45:00,MW,0.008241649999999545
Bevington 11Kv,10/16/2023 06:50:00,MW,-0.026851900000000484
Bevington 11Kv,10/16/2023 06:55:00,MW,0.00518049999999981
Bevington 11Kv,10/16/2023 07:00:00,MW,-0.050027530000000375
Bevington 11Kv,10/16/2023 07:05:00,MW,-0.00018679999999982044
Bevington 11Kv,10/16/2023 07:10:00,MW,0.017586700000000732
Bevington 11Kv,10/16/2023 07:15:00,MW,0.009390799999999366
Bevington 11Kv,10/16/2023 07:20:00,MW,0.048240599999999745
Bevington 11Kv,10/16/2023 07:25:00,MW,0.07761659999999981
Bevington 11Kv,10/16/2023 07:30:00,MW,-0.015338800000000319
Bevington 11Kv,10/16/2023 07:35:00,MW,-0.04699520000000046
Bevington 11Kv,10/16/2023 07:40:00,MW,0.03802519999999987
Bevington 11Kv,10/16/2023 07:45:00,MW,0.019864300000000057
Bevington 11Kv,10/16/2023 07:50:00,MW,-0.01749723999999997
Bevington 11Kv,10/16/2023 07:55:00,MW,0.01351570000000013
Bevington 11Kv,10/16/2023 08:00:00,MW,-0.0016951000000000604
Bevington 11Kv,10/16/2023 08:05:00,MW,0.013291900000000467
Bevington 11Kv,10/16/2023 08:10:00,MW,-0.010241599999999629
Bevington 11Kv,10/16/2023 08:15:00,MW,0.0016628000000000753
Bevington 11Kv,10/16/2023 08:20:00,MW,-0.029487850000000648
Bevington 11Kv,10/16/2023 08:25:00,MW,0.019253870000000006
Bevington 11Kv,10/16/2023 08:30:00,MW,0.011785899999999572
Bevington 11Kv,10/16/2023 08:35:00,MW,0.04531654999999901
Bevington 11Kv,10/16/2023 08:40:00,MW,0.024270630000000182
Bevington 11Kv,10/16/2023 08:45:00,MW,0.024128629999999873
Bevington 11Kv,10/16/2023 08:50:00,MW,-0.0003018900000002489
Bevington 11Kv,10/16/2023 08:55:00,MW,-0.002245560000000424
Bevington 11Kv,10/16/2023 09:00:00,MW,-0.022023170000000647
Bevington 11Kv,10/16/2023 09:05:00,MW,0.015589200000000858
Bevington 11Kv,10/16/2023 09:10:00,MW,-0.0077676999999996
Bevington 11Kv,10/16/2023 09:15:00,MW,-0.02944994000000012
Bevington 11Kv,10/16/2023 09:20:00,MW,0.04405556999999938
Bevington 11Kv,10/16/2023 09:25:00,MW,0.02090190000000014
Bevington 11Kv,10/16/2023 09:30:00,MW,0.009260765000000504
Bevington 11Kv,10/16/2023 09:35:00,MW,0.000577899999999687
Bevington 11Kv,10/16/2023 09:40:00,MW,0.02752541000000086
Bevington 11Kv,10/16/2023 09:45:00,MW,-0.04978631
Bevington 11Kv,10/16/2023 09:50:00,MW,0.0031623000000005064
Bevington 11Kv,10/16/2023 09:55:00,MW,-0.0008767299999998812
Bevington 11Kv,10/16/2023 10:00:00,MW,0.003281400000000545
Bevington 11Kv,10/16/2023 10:05:00,MW,-0.0023023599999998368
Bevington 11Kv,10/16/2023 10:10:00,MW,-0.0264708700000007
Bevington 11Kv,10/16/2023 10:15:00,MW,0.007625919999999731
Bevington 11Kv,10/16/2023 10:20:00,MW,0.0008118404999999385
Bevington 11Kv,10/16/2023 10:25:00,MW,-0.0035873999999997963
Bevington 11Kv,10/16/2023 10:30:00,MW,0.014050710000000244
Bevington 11Kv,10/16/2023 10:35:00,MW,-0.006988650000000263
Bevington 11Kv,10/16/2023 10:40:00,MW,0.006785682999999931
Bevington 11Kv,10/16/2023 10:45:00,MW,0.00789699999999982
Bevington 11Kv,10/16/2023 10:50:00,MW,0.01383193299999963
Bevington 11Kv,10/16/2023 10:55:00,MW,0.02942824299999991
Bevington 11Kv,10/16/2023 11:00:00,MW,0.020866589999999796
Bevington 11Kv,10/16/2023 11:05:00,MW,0.01830953000000024
Bevington 11Kv,10/16/2023 11:10:00,MW,0.02569040999999972
Bevington 11Kv,10/16/2023 11:15:00,MW,0.031568619999999825
Bevington 11Kv,10/16/2023 11:20:00,MW,0.015326171999999971
Bevington 11Kv,10/16/2023 11:25:00,MW,-0.007069025999999923
Bevington 11Kv,10/16/2023 11:30:00,MW,0.012210469999999862
Bevington 11Kv,10/16/2023 11:35:00,MW,-0.0035355300000006196
Bevington 11Kv,10/16/2023 11:40:00,MW,0.022376450000000325
Bevington 11Kv,10/16/2023 11:45:00,MW,-0.00836217000000028
Bevington 11Kv,10/16/2023 11:50:00,MW,0.004902329999999733
Bevington 11Kv,10/16/2023 11:55:00,MW,0.0014228459999996446
Bevington 11Kv,10/16/2023 12:00:00,MW,-0.010982349999999919
Bevington 11Kv,10/16/2023 12:05:00,MW,0.01897637200000002
Bevington 11Kv,10/16/2023 12:10:00,MW,-0.017277662999999777
Bevington 11Kv,10/16/2023 12:15:00,MW,-0.012737390000000293
Bevington 11Kv,10/16/2023 12:20:00,MW,0.017300900000000397
Bevington 11Kv,10/16/2023 12:25:00,MW,-0.005271650000000516
Bevington 11Kv,10/16/2023 12:30:00,MW,-0.007447099999999818
Bevington 11Kv,10/16/2023 12:35:00,MW,-0.011819827500000102
Bevington 11Kv,10/16/2023 12:40:00,MW,-0.038830079999999434
Bevington 11Kv,10/16/2023 12:45:00,MW,-0.011250159999999454
Bevington 11Kv,10/16/2023 12:50:00,MW,0.06124565000000004
Bevington 11Kv,10/16/2023 12:55:00,MW,0.03658729999999988
Bevington 11Kv,10/16/2023 13:00:00,MW,0.01832049999999974
Bevington 11Kv,10/16/2023 13:05:00,MW,0.03089476999999974
Bevington 11Kv,10/16/2023 13:10:00,MW,0.015430779999999977
Bevington 11Kv,10/16/2023 13:15:00,MW,0.008845379999999459
Bevington 11Kv,10/16/2023 13:20:00,MW,0.006127240000000533
Bevington 11Kv,10/16/2023 13:25:00,MW,-0.01813704000000005
Bevington 11Kv,10/16/2023 13:30:00,MW,-0.005966689999999275
Bevington 11Kv,10/16/2023 13:35:00,MW,-0.03861192000000013
Bevington 11Kv,10/16/2023 13:40:00,MW,0.008929570000000275
Bevington 11Kv,10/16/2023 13:45:00,MW,-0.00733372999999915
Bevington 11Kv,10/16/2023 13:50:00,MW,0.005099400000000642
Bevington 11Kv,10/16/2023 13:55:00,MW,0.024028004999999908
Bevington 11Kv,10/16/2023 14:00:00,MW,-0.00022249999999957026
Bevington 11Kv,10/16/2023 14:05:00,MW,0.014693590000000256
Bevington 11Kv,10/16/2023 14:10:00,MW,0.020542599999999744
Bevington 11Kv,10/16/2023 14:15:00,MW,0.05797249999999998
Bevington 11Kv,10/16/2023 14:20:00,MW,0.007961202999999806
Bevington 11Kv,10/16/2023 14:25:00,MW,-0.01891816100000021
Bevington 11Kv,10/16/2023 14:30:00,MW,0.00817584600000032
Bevington 11Kv,10/16/2023 14:35:00,MW,0.02195900999999978
Bevington 11Kv,10/16/2023 14:40:00,MW,0.04646214599999965
Bevington 11Kv,10/16/2023 14:45:00,MW,0.0351504031999994
Bevington 11Kv,10/16/2023 14:50:00,MW,-0.007709623000000221
Bevington 11Kv,10/16/2023 14:55:00,MW,0.05483086499999956
Bevington 11Kv,10/16/2023 15:00:00,MW,0.028672770000000014
Bevington 11Kv,10/16/2023 15:05:00,MW,0.05628643999999916
Bevington 11Kv,10/16/2023 15:10:00,MW,0.041117800000000315
Bevington 11Kv,10/16/2023 15:15:00,MW,0.06778156500000065
Bevington 11Kv,10/16/2023 15:20:00,MW,-0.0024261079999998714
Bevington 11Kv,10/16/2023 15:25:00,MW,0.033887079999999514
Bevington 11Kv,10/16/2023 15:30:00,MW,0.017374455000000566
Bevington 11Kv,10/16/2023 15:35:00,MW,0.002491599999999927
Bevington 11Kv,10/16/2023 15:40:00,MW,-0.03702692999999968
Bevington 11Kv,10/16/2023 15:45:00,MW,-0.017004359999999608
Bevington 11Kv,10/16/2023 15:50:00,MW,0.029771580000000242
Bevington 11Kv,10/16/2023 15:55:00,MW,0.01492227999999951
Bevington 11Kv,10/16/2023 16:00:00,MW,0.03182010000000002
Bevington 11Kv,10/16/2023 16:05:00,MW,0.07035524999999954
Bevington 11Kv,10/16/2023 16:10:00,MW,0.015286379999999156
Bevington 11Kv,10/16/2023 16:15:00,MW,0.009492180000000516
Bevington 11Kv,10/16/2023 16:20:00,MW,0.04275450000000003
Bevington 11Kv,10/16/2023 16:25:00,MW,-0.001983500000000582
Bevington 11Kv,10/16/2023 16:30:00,MW,0.00865220000000022
Bevington 11Kv,10/16/2023 16:35:00,MW,-0.012929199999999419
Bevington 11Kv,10/16/2023 16:40:00,MW,0.012600500000000459
Bevington 11Kv,10/16/2023 16:45:00,MW,-0.003935300000000197
Bevington 11Kv,10/16/2023 16:50:00,MW,0.029287339999999773
Bevington 11Kv,10/16/2023 16:55:00,MW,-0.001466999999999885
Bevington 11Kv,10/16/2023 17:00:00,MW,-0.00035909999999983455
Bevington 11Kv,10/16/2023 17:05:00,MW,-0.057477549999999766
Bevington 11Kv,10/16/2023 17:10:00,MW,-0.007927269999999709
Bevington 11Kv,10/16/2023 17:15:00,MW,0.013221960000000976
Bevington 11Kv,10/16/2023 17:20:00,MW,0.018211340000000575
Bevington 11Kv,10/16/2023 17:25:00,MW,0.010618899999999876
Bevington 11Kv,10/16/2023 17:30:00,MW,-0.001595200000000574
Bevington 11Kv,10/16/2023 17:35:00,MW,-0.013579200000000569
Bevington 11Kv,10/16/2023 17:40:00,MW,-0.03370099999999976
Bevington 11Kv,10/16/2023 17:45:00,MW,-0.011849100000000945
Bevington 11Kv,10/16/2023 17:50:00,MW,-0.0058654399999999995
Bevington 11Kv,10/16/2023 17:55:00,MW,-0.02238119999999988
Bevington 11Kv,10/16/2023 18:00:00,MW,0.022303100000000242
Bevington 11Kv,10/16/2023 18:05:00,MW,0.006973300000000293
Bevington 11Kv,10/16/2023 18:10:00,MW,-0.0038941399999998794
Bevington 11Kv,10/16/2023 18:15:00,MW,-0.015895600000000343
Bevington 11Kv,10/16/2023 18:20:00,MW,0.005888199999999344
Bevington 11Kv,10/16/2023 18:25:00,MW,-0.02630579999999938
Bevington 11Kv,10/16/2023 18:30:00,MW,0.02873039999999971
Bevington 11Kv,10/16/2023 18:35:00,MW,-0.012252000000000152
Bevington 11Kv,10/16/2023 18:40:00,MW,0.0011047400000006036
Bevington 11Kv,10/16/2023 18:45:00,MW,-0.028217099999999107
Bevington 11Kv,10/16/2023 18:50:00,MW,0.012349999999999639
Bevington 11Kv,10/16/2023 18:55:00,MW,0.0508381
Bevington 11Kv,10/16/2023 19:00:00,MW,0.04898639999999954
Bevington 11Kv,10/16/2023 19:05:00,MW,0.02342960000000005
Bevington 11Kv,10/16/2023 19:10:00,MW,0.07719200000000015
Bevington 11Kv,10/16/2023 19:15:00,MW,0.0015206999999994864
Bevington 11Kv,10/16/2023 19:20:00,MW,-0.004877799999999155
Bevington 11Kv,10/16/2023 19:25:00,MW,-0.03749980000000086
Bevington 11Kv,10/16/2023 19:30:00,MW,-0.050583500000000114
Bevington 11Kv,10/16/2023 19:35:00,MW,0.020096299999999623
Bevington 11Kv,10/16/2023 19:40:00,MW,-0.01426425000000009
Bevington 11Kv,10/16/2023 19:45:00,MW,0.010469999999999757
Bevington 11Kv,10/16/2023 19:50:00,MW,0.01755950000000084
Bevington 11Kv,10/16/2023 19:55:00,MW,-0.04428629999999956
Bevington 11Kv,10/16/2023 20:00:00,MW,0.02334096000000052
Bevington 11Kv,10/16/2023 20:05:00,MW,0.0655903999999996
Bevington 11Kv,10/16/2023 20:10:00,MW,0.03264069999999997
Bevington 11Kv,10/16/2023 20:15:00,MW,-0.024193899999999324
Bevington 11Kv,10/16/2023 20:20:00,MW,0.010370599999999897
Bevington 11Kv,10/16/2023 20:25:00,MW,-0.01623320000000028
Bevington 11Kv,10/16/2023 20:30:00,MW,-0.00622469999999975
Bevington 11Kv,10/16/2023 20:35:00,MW,0.01577299999999937
Bevington 11Kv,10/16/2023 20:40:00,MW,0.0038421000000008476
Bevington 11Kv,10/16/2023 20:45:00,MW,0.049784900000000576
Bevington 11Kv,10/16/2023 20:50:00,MW,0.00027779999999921756
Bevington 11Kv,10/16/2023 20:55:00,MW,-0.02444589999999991
Bevington 11Kv,10/16/2023 21:00:00,MW,0.0071590000000005816
Bevington 11Kv,10/16/2023 21:05:00,MW,0.06432220000000033
Bevington 11Kv,10/16/2023 21:10:00,MW,0.02529960000000031
Bevington 11Kv,10/16/2023 21:15:00,MW,0.04719309999999943
Bevington 11Kv,10/16/2023 21:20:00,MW,0.027511299999999572
Bevington 11Kv,10/16/2023 21:25:00,MW,-0.017638099999999213
Bevington 11Kv,10/16/2023 21:30:00,MW,-0.03640869999999996
Bevington 11Kv,10/16/2023 21:35:00,MW,0.09795225999999957
Bevington 11Kv,10/16/2023 21:40:00,MW,0.03712757
Bevington 11Kv,10/16/2023 21:45:00,MW,0.024633329999999454
Bevington 11Kv,10/16/2023 21:50:00,MW,-0.028284969999999632
Bevington 11Kv,10/16/2023 21:55:00,MW,-0.009305750000000224
Bevington 11Kv,10/16/2023 22:00:00,MW,0.002845699999999951
Bevington 11Kv,10/16/2023 22:05:00,MW,0.010517600000000016
Bevington 11Kv,10/16/2023 22:10:00,MW,0.007207399999999531
Bevington 11Kv,10/16/2023 22:15:00,MW,-0.011637500000000855
Bevington 11Kv,10/16/2023 22:20:00,MW,-0.0038239999999998275
Bevington 11Kv,10/16/2023 22:25:00,MW,0.012981400000000143
Bevington 11Kv,10/16/2023 22:30:00,MW,0.006833000000000311
Bevington 11Kv,10/16/2023 22:35:00,MW,0.0
Bevington 11Kv,10/16/2023 22:40:00,MW,0.023536400000000235
Bevington 11Kv,10/16/2023 22:45:00,MW,-0.014185499999999962
Bevington 11Kv,10/16/2023 22:50:00,MW,0.08022200000000002
Bevington 11Kv,10/16/2023 22:55:00,MW,0.01782290000000053
Bevington 11Kv,10/16/2023 23:00:00,MW,0.05237309999999962
Bevington 11Kv,10/16/2023 23:05:00,MW,0.03350430000000015
Bevington 11Kv,10/16/2023 23:10:00,MW,0.13071202999999976
Bevington 11Kv,10/16/2023 23:15:00,MW,-0.03985549999999982
Bevington 11Kv,10/16/2023 23:20:00,MW,-0.01005289999999981
Bevington 11Kv,10/16/2023 23:25:00,MW,-0.022524549999999977
Bevington 11Kv,10/16/2023 23:30:00,MW,-0.04177557000000043
Bevington 11Kv,10/16/2023 23:35:00,MW,-0.03256260000000033
Bevington 11Kv,10/16/2023 23:40:00,MW,0.07590877999999979
Bevington 11Kv,10/16/2023 23:45:00,MW,0.008542320000000103
Bevington 11Kv,10/16/2023 23:50:00,MW,-0.06888873000000029
Bevington 11Kv,10/16/2023 23:55:00,MW,-0.008291110000000046
