Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:30:00,2.45672,1.12696,2.7028710661,0.12672,0.03696,0.132,2.33,1.09,2.5723530084,2.25672,0.03696,2.2570226406,0.12672,0.03696,0.132,2.13,0.0,2.13
2019-03-31 12:00:00,2.51544,1.10242,2.7464100659,0.14544,0.042420000000000006,0.1515,2.37,1.06,2.5962472918,2.31544,0.042420000000000006,2.315828545,0.14544,0.042420000000000006,0.1515,2.17,0.0,2.17
2019-03-31 12:30:00,2.50904,1.07222,2.7285412678,0.17904,0.05222,0.1865,2.33,1.02,2.5434818655,2.34904,0.05222,2.349620363,0.17904,0.05222,0.1865,2.17,0.0,2.17
2019-03-31 13:00:00,2.414,1.0995,2.6526017888,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.21,1.04,2.4424782496,2.324,0.059500000000000004,2.3247615469,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.12,0.0,2.12
2019-03-31 13:30:00,2.22104,1.05572,2.459179416,0.19104000000000002,0.055720000000000006,0.199,2.03,1.0,2.2629405648,2.18104,0.055720000000000006,2.1817516357,0.19104000000000002,0.055720000000000006,0.199,1.99,0.0,1.99
2019-03-31 14:00:00,1.89024,0.98382,2.1309408837,0.15024,0.043820000000000005,0.1565,1.74,0.9400000000000001,1.9776754031000001,2.14024,0.28382,2.1589768526,0.15024,0.043820000000000005,0.1565,1.99,0.24,2.0044201156
2019-03-31 14:30:00,2.00088,1.04234,2.2561013829,0.11088,0.03234,0.1155,1.8900000000000001,1.01,2.1429419031,2.0108800000000002,0.03234,2.0111400374,0.11088,0.03234,0.1155,1.9,0.0,1.9
2019-03-31 15:00:00,2.6205600000000002,1.38808,2.9654849182,0.13056,0.03808,0.136,2.49,1.35,2.8324194605,2.50056,0.38808000000000004,2.5304952875,0.13056,0.03808,0.136,2.37,0.35000000000000003,2.3957044893
2019-03-31 15:30:00,2.82152,1.5283600000000002,3.2088719825,0.13152,0.038360000000000005,0.137,2.69,1.49,3.0750934945,2.68152,0.38836000000000004,2.7094968167999998,0.13152,0.038360000000000005,0.137,2.55,0.35000000000000003,2.5739075352
2019-03-31 16:00:00,2.93016,1.53088,3.3059690259,0.14016,0.04088000000000001,0.146,2.79,1.49,3.1629416688,2.74016,0.37088000000000004,2.7651453488,0.14016,0.04088000000000001,0.146,2.6,0.33,2.6208586379
2019-03-31 16:30:00,2.91144,1.4754200000000002,3.2639465452,0.12144,0.03542,0.1265,2.79,1.44,3.1396974377,2.7214400000000003,0.30542,2.7385246119,0.12144,0.03542,0.1265,2.6,0.27,2.6139816373
2019-03-31 17:00:00,2.8874400000000002,1.46842,3.2393775714,0.09744000000000001,0.02842,0.1015,2.79,1.44,3.1396974377,2.66744,0.29842,2.6840809693,0.09744000000000001,0.02842,0.1015,2.5700000000000003,0.27,2.5841439588
2019-03-31 17:30:00,2.94008,1.46044,3.2828273485,0.07008,0.020440000000000003,0.073,2.87,1.44,3.21099673,2.7200800000000003,0.29044000000000003,2.7355421035000003,0.07008,0.020440000000000003,0.073,2.65,0.27,2.6637192044
2019-03-31 18:00:00,3.00456,1.45008,3.3361823691,0.03456,0.01008,0.036000000000000004,2.9699999999999998,1.44,3.3006817478,2.75456,0.26008000000000003,2.7668108717,0.03456,0.01008,0.036000000000000004,2.7199999999999998,0.25,2.7314648085
2019-03-31 18:30:00,3.0156,1.0933,3.2076702215,0.0456,0.013300000000000001,0.0475,2.9699999999999998,1.08,3.1602689759,2.8756,0.6033000000000001,2.9382045963000003,0.0456,0.013300000000000001,0.0475,2.83,0.59,2.8908476266000003
2019-03-31 19:00:00,3.20736,0.9829800000000001,3.3546099401,0.14736000000000002,0.042980000000000004,0.1535,3.06,0.9400000000000001,3.2011248023,3.04736,0.82298,3.1565327576,0.14736000000000002,0.042980000000000004,0.1535,2.9,0.78,3.0030651009
2019-03-31 19:30:00,3.34168,1.03174,3.4973293597,0.21168,0.06174,0.2205,3.13,0.97,3.2768582514,3.15168,0.8717400000000001,3.2700179587,0.21168,0.06174,0.2205,2.94,0.81,3.0495409491
2019-03-31 20:00:00,3.22216,1.01438,3.3780588879,0.15216000000000002,0.04438,0.1585,3.07,0.97,3.219596248,3.02216,0.85438,3.1406076243,0.15216000000000002,0.04438,0.1585,2.87,0.81,2.9821133446
2019-03-31 20:30:00,3.23128,1.01704,3.3875567597,0.16128,0.047040000000000005,0.168,3.07,0.97,3.219596248,3.03128,0.85704,3.1501072998,0.16128,0.047040000000000005,0.168,2.87,0.81,2.9821133446
2019-03-31 21:00:00,3.31312,1.03216,3.4701755575,0.21312,0.06216000000000001,0.222,3.1,0.97,3.2482148944,3.11312,0.87216,3.2329830188,0.21312,0.06216000000000001,0.222,2.9,0.81,3.0109965128
2019-03-31 21:30:00,3.04128,0.8545400000000001,3.1590540752,0.22128,0.06454,0.2305,2.8200000000000003,0.79,2.9285662021,2.85128,0.7345400000000001,2.9443754261,0.22128,0.06454,0.2305,2.63,0.67,2.7140007369
2019-03-31 22:00:00,2.48232,0.54776,2.5420372932,0.23232000000000003,0.06776,0.242,2.25,0.48,2.3006303484,2.32232,0.48776,2.3729896755,0.23232000000000003,0.06776,0.242,2.09,0.42,2.1317832911
2019-03-31 22:30:00,2.43544,0.7899200000000001,2.5603401337,0.20544,0.05992000000000001,0.214,2.23,0.73,2.3464441182,2.19544,0.47992,2.2472828037,0.20544,0.05992000000000001,0.214,1.99,0.42,2.033838735
2019-03-31 23:00:00,2.34296,1.07628,2.5783405904,0.19296000000000002,0.056280000000000004,0.201,2.15,1.02,2.3796848531,2.02296,-0.16372,2.0295741918,0.19296000000000002,0.056280000000000004,0.201,1.83,-0.22,1.8431766058
2019-03-31 23:30:00,2.30296,1.09628,2.5505792675,0.19296000000000002,0.056280000000000004,0.201,2.11,1.04,2.3523817717,1.97296,-0.16372,1.9797412457,0.19296000000000002,0.056280000000000004,0.201,1.78,-0.22,1.7935439777000002
2019-04-01 00:00:00,2.26296,1.09628,2.5145213859,0.19296000000000002,0.056280000000000004,0.201,2.07,1.04,2.3165707414,1.93296,-0.16372,1.9398810788,0.19296000000000002,0.056280000000000004,0.201,1.74,-0.22,1.7538529015000002
2019-04-01 00:30:00,2.2032,1.0576,2.443891978,0.1632,0.0476,0.17,2.04,1.01,2.2763347733,1.8832,-0.1724,1.8910748267000002,0.1632,0.0476,0.17,1.72,-0.22,1.7340126874
2019-04-01 01:00:00,2.13192,0.61556,2.2190081117,0.12192000000000001,0.03556,0.127,2.01,0.58,2.0920086042,1.94192,0.42556000000000005,1.988002666,0.12192000000000001,0.03556,0.127,1.82,0.39,1.8613167382
2019-04-01 01:30:00,2.16592,0.47506000000000004,2.2174064693,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.08,0.45,2.1281212371000002,2.00592,0.41506000000000004,2.0484115431,0.08592000000000001,0.025060000000000002,0.08950000000000001,1.92,0.39,1.9592090241000002
2019-04-01 02:00:00,2.29936,0.50898,2.3550195434,0.09936,0.028980000000000002,0.10350000000000001,2.2,0.48,2.2517548712,2.13936,0.42898000000000003,2.1819452445,0.09936,0.028980000000000002,0.10350000000000001,2.04,0.4,2.0788458336
2019-04-01 02:30:00,2.32464,0.5105200000000001,2.380038193,0.10464000000000001,0.030520000000000002,0.109,2.22,0.48,2.2712991877,2.16464,0.43052,2.2070373354,0.10464000000000001,0.030520000000000002,0.109,2.06,0.4,2.0984756372
2019-04-01 03:00:00,2.36664,0.53402,2.4261414324,0.11664000000000001,0.03402,0.12150000000000001,2.25,0.5,2.3048861143,2.20664,0.47402000000000005,2.2569791868999998,0.11664000000000001,0.03402,0.12150000000000001,2.09,0.44,2.1358136623
2019-04-01 03:30:00,2.3128,0.5329,2.373399724,0.11280000000000001,0.0329,0.11750000000000001,2.2,0.5,2.2561028345,2.1528,0.47290000000000004,2.2041284559,0.11280000000000001,0.0329,0.11750000000000001,2.04,0.44,2.0869115937
2019-04-01 04:00:00,2.29264,0.48702000000000006,2.3437974849,0.09264000000000001,0.027020000000000002,0.0965,2.2,0.46,2.2475764726,2.13264,0.41702000000000006,2.1730299239,0.09264000000000001,0.027020000000000002,0.0965,2.04,0.39,2.0769448717
2019-04-01 04:30:00,2.69904,0.80722,2.8171654282,0.05904,0.017220000000000003,0.061500000000000006,2.64,0.79,2.7556668884,2.52904,0.68722,2.6207469641000003,0.05904,0.017220000000000003,0.061500000000000006,2.47,0.67,2.5592577049000003
2019-04-01 05:00:00,2.82472,0.9059600000000001,2.9664467971,0.054720000000000005,0.015960000000000002,0.057,2.77,0.89,2.9094673052,2.64472,0.7759600000000001,2.7562035121,0.054720000000000005,0.015960000000000002,0.057,2.59,0.76,2.6992035862
2019-04-01 05:30:00,2.86944,0.9044200000000001,3.008597921,0.049440000000000005,0.01442,0.051500000000000004,2.8200000000000003,0.89,2.9571100757,2.6894400000000003,0.7744200000000001,2.7987164647,0.049440000000000005,0.01442,0.051500000000000004,2.64,0.76,2.7472167734
2019-04-01 06:00:00,2.92544,0.94742,3.0750290812,0.02544,0.00742,0.026500000000000003,2.9,0.9400000000000001,3.0485406345,2.7454400000000003,0.79742,2.8589017909,0.02544,0.00742,0.026500000000000003,2.7199999999999998,0.79,2.8324018077
2019-04-01 06:30:00,3.11064,1.02602,3.2754844298,0.020640000000000002,0.00602,0.021500000000000002,3.09,1.02,3.2539975415,2.91064,0.8260200000000001,3.0255799857,0.020640000000000002,0.00602,0.021500000000000002,2.89,0.8200000000000001,3.0040805582
2019-04-01 07:00:00,3.1964,1.0277,3.357549739,0.0264,0.0077,0.0275,3.17,1.02,3.3300600595,3.0064,0.8677,3.1291123741,0.0264,0.0077,0.0275,2.98,0.86,3.1016124839
2019-04-01 07:30:00,3.31984,1.07162,3.4885107209,0.03984,0.01162,0.0415,3.2800000000000002,1.06,3.4470277051,3.14984,0.9116200000000001,3.2791070507,0.03984,0.01162,0.0415,3.11,0.9,3.2376071411
2019-04-01 08:00:00,3.34048,1.37764,3.6134054021,0.060480000000000006,0.017640000000000003,0.063,3.2800000000000002,1.3599999999999999,3.5507745634,3.10048,0.6176400000000001,3.1614008604,0.060480000000000006,0.017640000000000003,0.063,3.04,0.6000000000000001,3.0986448651
2019-04-01 08:30:00,3.5348800000000002,1.70184,3.9232175571,0.07488,0.021840000000000002,0.078,3.46,1.6800000000000002,3.8462969204,3.2848800000000002,0.58184,3.3360117506,0.07488,0.021840000000000002,0.078,3.21,0.56,3.2584812413
2019-04-01 09:00:00,3.33896,1.65428,3.7262979215,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.29,1.6400000000000001,3.6760984753,3.20896,0.61428,3.2672257651,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.16,0.6000000000000001,3.2164576789
2019-04-01 09:30:00,3.18952,1.6373600000000001,3.5852455425,0.05952,0.01736,0.062,3.13,1.62,3.5243864714,3.15952,0.65736,3.2271796975,0.05952,0.01736,0.062,3.1,0.64,3.1653751752
2019-04-01 10:00:00,3.04952,1.6373600000000001,3.4612887773,0.05952,0.01736,0.062,2.99,1.62,3.4006617003,3.11952,0.73736,3.205480432,0.05952,0.01736,0.062,3.06,0.72,3.1435648554
2019-04-01 10:30:00,2.76648,1.5006400000000002,3.1472737409000002,0.036480000000000005,0.01064,0.038,2.73,1.49,3.1101446912,3.00648,0.8506400000000001,3.1245016243,0.036480000000000005,0.01064,0.038,2.9699999999999998,0.84,3.0865028754
2019-04-01 11:00:00,2.15944,0.80442,2.3044028836,0.049440000000000005,0.01442,0.051500000000000004,2.11,0.79,2.2530423875,2.6494400000000002,1.10442,2.8704138813,0.049440000000000005,0.01442,0.051500000000000004,2.6,1.09,2.8192374856
2019-04-01 11:30:00,1.58416,0.50288,1.6620623334,0.044160000000000005,0.01288,0.046,1.54,0.49,1.6160754932999999,2.17416,0.8728800000000001,2.3428382787,0.044160000000000005,0.01288,0.046,2.13,0.86,2.2970633426
2019-04-01 12:00:00,1.6698400000000002,1.08162,1.989539507,0.03984,0.01162,0.0415,1.63,1.07,1.9498205046,2.12984,0.40162000000000003,2.1673756135,0.03984,0.01162,0.0415,2.09,0.39,2.1260761981
2019-04-01 12:30:00,1.5964800000000001,1.08064,1.9278306980000002,0.036480000000000005,0.01064,0.038,1.56,1.07,1.891692364,2.09648,0.42064,2.1382624722,0.036480000000000005,0.01064,0.038,2.06,0.41000000000000003,2.1004047229
2019-04-01 13:00:00,1.42416,0.9928800000000001,1.7360997667,0.044160000000000005,0.01288,0.046,1.38,0.98,1.6925720073,1.9541600000000001,0.35288,1.9857657465,0.044160000000000005,0.01288,0.046,1.9100000000000001,0.34,1.940025773
2019-04-01 13:30:00,1.50512,0.9031600000000001,1.7553017404,0.04512,0.013160000000000002,0.047,1.46,0.89,1.7098830369,2.07512,0.58316,2.1555042565,0.04512,0.013160000000000002,0.047,2.03,0.5700000000000001,2.1085065805
2019-04-01 14:00:00,1.44456,0.5100800000000001,1.5319710180000001,0.03456,0.01008,0.036000000000000004,1.4100000000000001,0.5,1.4960280746,2.1445600000000002,1.01008,2.3705271987,0.03456,0.01008,0.036000000000000004,2.11,1.0,2.3349732333
2019-04-01 14:30:00,1.40208,0.50644,1.4907413592,0.022080000000000002,0.00644,0.023,1.38,0.5,1.4677874506,2.08208,1.00644,2.3125696962,0.022080000000000002,0.00644,0.023,2.06,1.0,2.2898908271
2019-04-01 15:00:00,1.46056,0.53308,1.5548021739,0.010560000000000002,0.0030800000000000003,0.011,1.45,0.53,1.5438264151,2.10056,1.00308,2.3277718531,0.010560000000000002,0.0030800000000000003,0.011,2.09,1.0,2.3169160537
2019-04-01 15:30:00,1.92528,0.9015400000000001,2.1259062656,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.92,0.9,2.1204716456,2.40528,1.02154,2.6132194416,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.4,1.02,2.6077576575
2019-04-01 16:00:00,2.24912,0.94266,2.4386776437,0.009120000000000001,0.00266,0.0095,2.24,0.9400000000000001,2.4292385638000003,2.67912,1.18266,2.9285437764,0.009120000000000001,0.00266,0.0095,2.67,1.18,2.9191265817
2019-04-01 16:30:00,2.36672,0.9419600000000001,2.5472832979,0.00672,0.0019600000000000004,0.007,2.36,0.9400000000000001,2.5403149411,2.71672,1.13196,2.9431107692,0.00672,0.0019600000000000004,0.007,2.71,1.13,2.9361539469
2019-04-01 17:00:00,2.7809600000000003,0.9402800000000001,2.9356200367,0.0009600000000000001,0.00028000000000000003,0.001,2.7800000000000002,0.9400000000000001,2.9346209295000003,3.02096,1.05028,3.1983257182,0.0009600000000000001,0.00028000000000000003,0.001,3.02,1.05,3.1973270086
2019-04-01 17:30:00,2.7809600000000003,0.86028,2.9109826863,0.0009600000000000001,0.00028000000000000003,0.001,2.7800000000000002,0.86,2.9099828178,2.9309600000000002,0.9102800000000001,3.0690611268,0.0009600000000000001,0.00028000000000000003,0.001,2.93,0.91,3.0680612771
2019-04-01 18:00:00,2.78192,0.8405600000000001,2.9061348902,0.0019200000000000003,0.0005600000000000001,0.002,2.7800000000000002,0.84,2.9041349831,2.84192,0.8405600000000001,2.9636211634,0.0019200000000000003,0.0005600000000000001,0.002,2.84,0.84,2.9616211777
2019-04-01 18:30:00,2.87096,0.8902800000000001,3.0058293032,0.0009600000000000001,0.00028000000000000003,0.001,2.87,0.89,3.0048294461,2.82096,0.8102800000000001,2.9350245314,0.0009600000000000001,0.00028000000000000003,0.001,2.8200000000000003,0.81,2.9340245398
2019-04-01 19:00:00,2.96048,0.89014,3.0914059989,0.00048000000000000007,0.00014000000000000001,0.0005,2.96,0.89,3.090906016,2.85048,0.77014,2.9526855319000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.85,0.77,2.952185631
2019-04-01 19:30:00,3.05288,0.8908400000000001,3.1802000252,0.00288,0.00084,0.003,3.05,0.89,3.1772000252,2.89288,0.7508400000000001,2.9887314031,0.00288,0.00084,0.003,2.89,0.75,2.9857327409
2019-04-01 20:00:00,3.16336,1.29098,3.4166468723,0.00336,0.0009800000000000002,0.0035,3.16,1.29,3.413165686,2.82336,0.35098,2.8450920284,0.00336,0.0009800000000000002,0.0035,2.8200000000000003,0.35000000000000003,2.8416368522
2019-04-01 20:30:00,3.18144,0.95042,3.320370258,0.00144,0.00042,0.0015,3.18,0.9500000000000001,3.3188702897,2.95144,0.69042,3.0311182507,0.00144,0.00042,0.0015,2.95,0.6900000000000001,3.0296204383
2019-04-01 21:00:00,3.11,0.91,3.2404012097,0.0,0.0,0.0,3.11,0.91,3.2404012097,2.91,0.75,3.0050956724,0.0,0.0,0.0,2.91,0.75,3.0050956724
2019-04-01 21:30:00,3.06,1.01,3.2223749006,0.0,0.0,0.0,3.06,1.01,3.2223749006,2.84,0.7000000000000001,2.9249957265,0.0,0.0,0.0,2.84,0.7000000000000001,2.9249957265
2019-04-01 22:00:00,2.61,0.64,2.6873220871,0.0,0.0,0.0,2.61,0.64,2.6873220871,2.43,0.55,2.4914654322,0.0,0.0,0.0,2.43,0.55,2.4914654322
2019-04-01 22:30:00,2.32,0.47000000000000003,2.3671290628,0.0,0.0,0.0,2.32,0.47000000000000003,2.3671290628,2.15,0.4,2.1868927729,0.0,0.0,0.0,2.15,0.4,2.1868927729
2019-04-01 23:00:00,2.25,0.8,2.3879907873,0.0,0.0,0.0,2.25,0.8,2.3879907873,1.98,0.05,1.9806312125,0.0,0.0,0.0,1.98,0.05,1.9806312125
2019-04-01 23:30:00,2.13,0.4,2.1672332593,0.0,0.0,0.0,2.13,0.4,2.1672332593,1.98,0.34,2.0089798406,0.0,0.0,0.0,1.98,0.34,2.0089798406
2019-04-02 00:00:00,2.06048,0.41014000000000006,2.1009028178,0.00048000000000000007,0.00014000000000000001,0.0005,2.06,0.41000000000000003,2.1004047229,1.90048,0.34014000000000005,1.9306784947,0.00048000000000000007,0.00014000000000000001,0.0005,1.9,0.34,1.9301813386000002
2019-04-02 00:30:00,2.11432,0.99126,2.3351542669,0.00432,0.00126,0.0045000000000000005,2.11,0.99,2.3307080469,1.7843200000000001,-0.21874000000000002,1.7976776825,0.00432,0.00126,0.0045000000000000005,1.78,-0.22,1.7935439777000002
2019-04-02 01:00:00,2.09216,0.99938,2.3185973885,0.03216,0.009380000000000001,0.0335,2.06,0.99,2.2855415113,1.7621600000000002,-0.21062000000000003,1.7747024116999999,0.03216,0.009380000000000001,0.0335,1.73,-0.22,1.7439323381
2019-04-02 01:30:00,2.14232,1.00526,2.3664493762,0.052320000000000005,0.015260000000000001,0.0545,2.09,0.99,2.3126175646,1.8123200000000002,-0.20474,1.8238481981999999,0.052320000000000005,0.015260000000000001,0.0545,1.76,-0.22,1.7736967046
2019-04-02 02:00:00,2.25456,1.00008,2.4664145637,0.03456,0.01008,0.036000000000000004,2.22,0.99,2.4307406279,1.91456,-0.20992000000000002,1.9260338522,0.03456,0.01008,0.036000000000000004,1.88,-0.22,1.8928285712
2019-04-02 02:30:00,2.28648,1.00064,2.4958507968,0.036480000000000005,0.01064,0.038,2.25,0.99,2.4581700511,1.93648,-0.20936000000000002,1.9477644620999999,0.036480000000000005,0.01064,0.038,1.9,-0.22,1.9126944346
2019-04-02 03:00:00,2.28104,0.9932200000000001,2.4878965915,0.011040000000000001,0.00322,0.0115,2.27,0.99,2.4764894508,1.93104,-0.21678000000000003,1.9431698459,0.011040000000000001,0.00322,0.0115,1.92,-0.22,1.9325630649
2019-04-02 03:30:00,2.27912,1.04266,2.506297638,0.009120000000000001,0.00266,0.0095,2.27,1.04,2.4968980756,1.9291200000000002,-0.21734,1.9413244577,0.009120000000000001,0.00266,0.0095,1.92,-0.22,1.9325630649
2019-04-02 04:00:00,2.5423999999999998,1.2207,2.8202670530000002,0.0024000000000000002,0.0007,0.0025,2.54,1.22,2.8178005607000003,2.1924,0.2707,2.2090487206000002,0.0024000000000000002,0.0007,0.0025,2.19,0.27,2.2065810658
2019-04-02 04:30:00,2.89,1.45,3.2333573882,0.0,0.0,0.0,2.89,1.45,3.2333573882,2.52,0.22,2.5295849462,0.0,0.0,0.0,2.52,0.22,2.5295849462
2019-04-02 05:00:00,2.89,1.45,3.2333573882,0.0,0.0,0.0,2.89,1.45,3.2333573882,2.52,0.22,2.5295849462,0.0,0.0,0.0,2.52,0.22,2.5295849462
2019-04-02 05:30:00,2.84,1.02,3.0176149522,0.0,0.0,0.0,2.84,1.02,3.0176149522,2.62,0.72,2.7171308397000002,0.0,0.0,0.0,2.62,0.72,2.7171308397000002
2019-04-02 06:00:00,2.99,0.99,3.1496348995,0.0,0.0,0.0,2.99,0.99,3.1496348995,2.8,0.8300000000000001,2.9204280508,0.0,0.0,0.0,2.8,0.8300000000000001,2.9204280508
2019-04-02 06:30:00,3.16,1.46,3.4809768744,0.0,0.0,0.0,3.16,1.46,3.4809768744,2.8,0.41000000000000003,2.8298586537,0.0,0.0,0.0,2.8,0.41000000000000003,2.8298586537
2019-04-02 07:00:00,3.26,1.19,3.4704034348,0.0,0.0,0.0,3.26,1.19,3.4704034348,3.01,0.73,3.0972568508,0.0,0.0,0.0,3.01,0.73,3.0972568508
2019-04-02 07:30:00,3.39,1.1,3.5640005612,0.0,0.0,0.0,3.39,1.1,3.5640005612,3.18,0.91,3.3076426651,0.0,0.0,0.0,3.18,0.91,3.3076426651
2019-04-02 08:00:00,2.9699999999999998,0.81,3.0784736478,0.0,0.0,0.0,2.9699999999999998,0.81,3.0784736478,2.77,0.66,2.8475428004000003,0.0,0.0,0.0,2.77,0.66,2.8475428004000003
