site,time,unit,value
Lostwithiel,2024-03-26T04:15:00+00:00,MVA,3.651
Lostwithiel,2024-03-26T04:20:00+00:00,MVA,3.654
Lostwithiel,2024-03-26T04:25:00+00:00,MVA,3.6550000000000002
Lostwithiel,2024-03-26T04:30:00+00:00,MVA,3.657
Lostwithiel,2024-03-26T04:35:00+00:00,MVA,3.6580000000000004
Lostwithiel,2024-03-26T04:40:00+00:00,MVA,3.66
Lostwithiel,2024-03-26T04:45:00+00:00,MVA,3.661
Lostwithiel,2024-03-26T04:50:00+00:00,MVA,3.6639999999999997
Lostwithiel,2024-03-26T04:55:00+00:00,MVA,3.665
Lostwithiel,2024-03-26T05:00:00+00:00,MVA,3.666
Lostwithiel,2024-03-26T05:05:00+00:00,MVA,3.668
Lostwithiel,2024-03-26T05:10:00+00:00,MVA,3.669
Lostwithiel,2024-03-26T05:15:00+00:00,MVA,3.6710000000000003
Lostwithiel,2024-03-26T05:20:00+00:00,MVA,3.673
Lostwithiel,2024-03-26T05:25:00+00:00,MVA,3.675
Lostwithiel,2024-03-26T05:30:00+00:00,MVA,3.676
Lostwithiel,2024-03-26T05:35:00+00:00,MVA,3.678
Lostwithiel,2024-03-26T05:40:00+00:00,MVA,3.6790000000000003
Lostwithiel,2024-03-26T05:45:00+00:00,MVA,3.684
Lostwithiel,2024-03-26T05:50:00+00:00,MVA,3.6959999999999997
Lostwithiel,2024-03-26T05:55:00+00:00,MVA,3.708
Lostwithiel,2024-03-26T06:00:00+00:00,MVA,3.721
Lostwithiel,2024-03-26T06:05:00+00:00,MVA,3.732
Lostwithiel,2024-03-26T06:10:00+00:00,MVA,3.745
Lostwithiel,2024-03-26T06:15:00+00:00,MVA,3.756
Lostwithiel,2024-03-26T06:20:00+00:00,MVA,3.769
Lostwithiel,2024-03-26T06:25:00+00:00,MVA,3.7800000000000002
Lostwithiel,2024-03-26T06:30:00+00:00,MVA,3.792
Lostwithiel,2024-03-26T06:35:00+00:00,MVA,3.8040000000000003
Lostwithiel,2024-03-26T06:40:00+00:00,MVA,3.816
Lostwithiel,2024-03-26T06:45:00+00:00,MVA,3.8280000000000003
Lostwithiel,2024-03-26T06:50:00+00:00,MVA,3.84
Lostwithiel,2024-03-26T06:55:00+00:00,MVA,3.8529999999999998
Lostwithiel,2024-03-26T07:00:00+00:00,MVA,3.864
Lostwithiel,2024-03-26T07:05:00+00:00,MVA,3.8770000000000002
Lostwithiel,2024-03-26T07:10:00+00:00,MVA,3.888
Lostwithiel,2024-03-26T07:15:00+00:00,MVA,3.8899999999999997
Lostwithiel,2024-03-26T07:20:00+00:00,MVA,3.841
Lostwithiel,2024-03-26T07:25:00+00:00,MVA,3.7849999999999997
Lostwithiel,2024-03-26T07:30:00+00:00,MVA,3.729
Lostwithiel,2024-03-26T07:35:00+00:00,MVA,3.672
Lostwithiel,2024-03-26T07:40:00+00:00,MVA,3.615
Lostwithiel,2024-03-26T07:45:00+00:00,MVA,3.602
Lostwithiel,2024-03-26T07:50:00+00:00,MVA,3.658
Lostwithiel,2024-03-26T07:55:00+00:00,MVA,3.669
Lostwithiel,2024-03-26T08:00:00+00:00,MVA,3.502
Lostwithiel,2024-03-26T08:05:00+00:00,MVA,3.272
Lostwithiel,2024-03-26T08:10:00+00:00,MVA,3.497
Lostwithiel,2024-03-26T08:15:00+00:00,MVA,3.524
Lostwithiel,2024-03-26T08:20:00+00:00,MVA,3.5410000000000004
Lostwithiel,2024-03-26T08:25:00+00:00,MVA,3.56
Lostwithiel,2024-03-26T08:30:00+00:00,MVA,3.577
Lostwithiel,2024-03-26T08:35:00+00:00,MVA,3.5949999999999998
Lostwithiel,2024-03-26T08:40:00+00:00,MVA,3.612
Lostwithiel,2024-03-26T08:45:00+00:00,MVA,3.628
Lostwithiel,2024-03-26T08:50:00+00:00,MVA,3.52
Lostwithiel,2024-03-26T08:55:00+00:00,MVA,3.17
Lostwithiel,2024-03-26T09:00:00+00:00,MVA,2.997
Lostwithiel,2024-03-26T09:05:00+00:00,MVA,3.167
Lostwithiel,2024-03-26T09:10:00+00:00,MVA,2.929
Lostwithiel,2024-03-26T09:15:00+00:00,MVA,3.042
Lostwithiel,2024-03-26T09:20:00+00:00,MVA,3.1470000000000002
Lostwithiel,2024-03-26T09:25:00+00:00,MVA,3.177
Lostwithiel,2024-03-26T09:30:00+00:00,MVA,3.082
Lostwithiel,2024-03-26T09:35:00+00:00,MVA,2.836
Lostwithiel,2024-03-26T09:40:00+00:00,MVA,2.389
Lostwithiel,2024-03-26T09:45:00+00:00,MVA,2.149
Lostwithiel,2024-03-26T09:50:00+00:00,MVA,2.013
Lostwithiel,2024-03-26T09:55:00+00:00,MVA,1.994
Lostwithiel,2024-03-26T10:00:00+00:00,MVA,1.81
Lostwithiel,2024-03-26T10:05:00+00:00,MVA,1.731
Lostwithiel,2024-03-26T10:10:00+00:00,MVA,1.3639999999999999
Lostwithiel,2024-03-26T10:15:00+00:00,MVA,1.4140000000000001
Lostwithiel,2024-03-26T10:20:00+00:00,MVA,1.436
Lostwithiel,2024-03-26T10:25:00+00:00,MVA,1.573
Lostwithiel,2024-03-26T10:30:00+00:00,MVA,1.63
Lostwithiel,2024-03-26T10:35:00+00:00,MVA,1.787
Lostwithiel,2024-03-26T10:40:00+00:00,MVA,1.5910000000000002
Lostwithiel,2024-03-26T10:45:00+00:00,MVA,1.012
Lostwithiel,2024-03-26T10:50:00+00:00,MVA,1.35
Lostwithiel,2024-03-26T10:55:00+00:00,MVA,1.2839999999999998
Lostwithiel,2024-03-26T11:00:00+00:00,MVA,1.238
Lostwithiel,2024-03-26T11:05:00+00:00,MVA,1.474
Lostwithiel,2024-03-26T11:10:00+00:00,MVA,1.524
Lostwithiel,2024-03-26T11:15:00+00:00,MVA,1.5019999999999998
Lostwithiel,2024-03-26T11:20:00+00:00,MVA,1.37
Lostwithiel,2024-03-26T11:25:00+00:00,MVA,1.411
Lostwithiel,2024-03-26T11:30:00+00:00,MVA,1.346
Lostwithiel,2024-03-26T11:35:00+00:00,MVA,1.49
Lostwithiel,2024-03-26T11:40:00+00:00,MVA,1.471
Lostwithiel,2024-03-26T11:45:00+00:00,MVA,1.537
Lostwithiel,2024-03-26T11:50:00+00:00,MVA,1.644
Lostwithiel,2024-03-26T11:55:00+00:00,MVA,1.512
Lostwithiel,2024-03-26T12:00:00+00:00,MVA,1.776
Lostwithiel,2024-03-26T12:05:00+00:00,MVA,1.149
Lostwithiel,2024-03-26T12:10:00+00:00,MVA,1.178
Lostwithiel,2024-03-26T12:15:00+00:00,MVA,1.266
Lostwithiel,2024-03-26T12:20:00+00:00,MVA,1.355
Lostwithiel,2024-03-26T12:25:00+00:00,MVA,1.2069999999999999
Lostwithiel,2024-03-26T12:30:00+00:00,MVA,1.202
Lostwithiel,2024-03-26T12:35:00+00:00,MVA,1.248
Lostwithiel,2024-03-26T12:40:00+00:00,MVA,1.294
Lostwithiel,2024-03-26T12:45:00+00:00,MVA,1.3399999999999999
Lostwithiel,2024-03-26T12:50:00+00:00,MVA,1.3860000000000001
Lostwithiel,2024-03-26T12:55:00+00:00,MVA,1.432
Lostwithiel,2024-03-26T13:00:00+00:00,MVA,1.4769999999999999
Lostwithiel,2024-03-26T13:05:00+00:00,MVA,1.5230000000000001
Lostwithiel,2024-03-26T13:10:00+00:00,MVA,1.569
Lostwithiel,2024-03-26T13:15:00+00:00,MVA,1.364
Lostwithiel,2024-03-26T13:20:00+00:00,MVA,1.402
Lostwithiel,2024-03-26T13:25:00+00:00,MVA,1.16
Lostwithiel,2024-03-26T13:30:00+00:00,MVA,1.1709999999999998
Lostwithiel,2024-03-26T13:35:00+00:00,MVA,1.246
Lostwithiel,2024-03-26T13:40:00+00:00,MVA,1.3199999999999998
Lostwithiel,2024-03-26T13:45:00+00:00,MVA,1.396
Lostwithiel,2024-03-26T13:50:00+00:00,MVA,1.484
Lostwithiel,2024-03-26T13:55:00+00:00,MVA,1.5070000000000001
Lostwithiel,2024-03-26T14:00:00+00:00,MVA,2.027
Lostwithiel,2024-03-26T14:05:00+00:00,MVA,1.625
Lostwithiel,2024-03-26T14:10:00+00:00,MVA,1.487
Lostwithiel,2024-03-26T14:15:00+00:00,MVA,1.0230000000000001
Lostwithiel,2024-03-26T14:20:00+00:00,MVA,1.0819999999999999
Lostwithiel,2024-03-26T14:25:00+00:00,MVA,1.221
Lostwithiel,2024-03-26T14:30:00+00:00,MVA,1.35
Lostwithiel,2024-03-26T14:35:00+00:00,MVA,1.446
Lostwithiel,2024-03-26T14:40:00+00:00,MVA,1.537
Lostwithiel,2024-03-26T14:45:00+00:00,MVA,1.629
Lostwithiel,2024-03-26T14:50:00+00:00,MVA,1.718
Lostwithiel,2024-03-26T14:55:00+00:00,MVA,1.808
Lostwithiel,2024-03-26T15:00:00+00:00,MVA,1.8679999999999999
Lostwithiel,2024-03-26T15:05:00+00:00,MVA,1.896
Lostwithiel,2024-03-26T15:10:00+00:00,MVA,2.041
Lostwithiel,2024-03-26T15:15:00+00:00,MVA,2.713
Lostwithiel,2024-03-26T15:20:00+00:00,MVA,3.0599999999999996
Lostwithiel,2024-03-26T15:25:00+00:00,MVA,3.019
Lostwithiel,2024-03-26T15:30:00+00:00,MVA,2.995
Lostwithiel,2024-03-26T15:35:00+00:00,MVA,2.972
Lostwithiel,2024-03-26T15:40:00+00:00,MVA,2.949
Lostwithiel,2024-03-26T15:45:00+00:00,MVA,2.99
Lostwithiel,2024-03-26T15:50:00+00:00,MVA,3.145
Lostwithiel,2024-03-26T15:55:00+00:00,MVA,3.1639999999999997
Lostwithiel,2024-03-26T16:00:00+00:00,MVA,3.295
Lostwithiel,2024-03-26T16:05:00+00:00,MVA,3.304
Lostwithiel,2024-03-26T16:10:00+00:00,MVA,3.2640000000000002
Lostwithiel,2024-03-26T16:15:00+00:00,MVA,3.088
Lostwithiel,2024-03-26T16:20:00+00:00,MVA,3.4459999999999997
Lostwithiel,2024-03-26T16:25:00+00:00,MVA,3.435
Lostwithiel,2024-03-26T16:30:00+00:00,MVA,3.36
Lostwithiel,2024-03-26T16:35:00+00:00,MVA,3.4560000000000004
Lostwithiel,2024-03-26T16:40:00+00:00,MVA,3.6479999999999997
Lostwithiel,2024-03-26T16:45:00+00:00,MVA,3.42
Lostwithiel,2024-03-26T16:50:00+00:00,MVA,2.7439999999999998
Lostwithiel,2024-03-26T16:55:00+00:00,MVA,3.194
Lostwithiel,2024-03-26T17:00:00+00:00,MVA,3.317
Lostwithiel,2024-03-26T17:05:00+00:00,MVA,3.561
Lostwithiel,2024-03-26T17:10:00+00:00,MVA,3.629
Lostwithiel,2024-03-26T17:15:00+00:00,MVA,3.373
Lostwithiel,2024-03-26T17:20:00+00:00,MVA,3.748
Lostwithiel,2024-03-26T17:25:00+00:00,MVA,3.589
Lostwithiel,2024-03-26T17:30:00+00:00,MVA,3.472
Lostwithiel,2024-03-26T17:35:00+00:00,MVA,3.998
Lostwithiel,2024-03-26T17:40:00+00:00,MVA,4.205
Lostwithiel,2024-03-26T17:45:00+00:00,MVA,4.223
Lostwithiel,2024-03-26T17:50:00+00:00,MVA,4.223
Lostwithiel,2024-03-26T17:55:00+00:00,MVA,4.177
Lostwithiel,2024-03-26T18:00:00+00:00,MVA,4.26
Lostwithiel,2024-03-26T18:05:00+00:00,MVA,4.443
Lostwithiel,2024-03-26T18:10:00+00:00,MVA,4.48
Lostwithiel,2024-03-26T18:15:00+00:00,MVA,4.515
Lostwithiel,2024-03-26T18:20:00+00:00,MVA,4.552
Lostwithiel,2024-03-26T18:25:00+00:00,MVA,4.588
Lostwithiel,2024-03-26T18:30:00+00:00,MVA,4.6240000000000006
Lostwithiel,2024-03-26T18:35:00+00:00,MVA,4.661
Lostwithiel,2024-03-26T18:40:00+00:00,MVA,4.696999999999999
Lostwithiel,2024-03-26T18:45:00+00:00,MVA,4.734
Lostwithiel,2024-03-26T18:50:00+00:00,MVA,4.77
Lostwithiel,2024-03-26T18:55:00+00:00,MVA,4.806
Lostwithiel,2024-03-26T19:00:00+00:00,MVA,4.843
Lostwithiel,2024-03-26T19:05:00+00:00,MVA,4.886
Lostwithiel,2024-03-26T19:10:00+00:00,MVA,4.795999999999999
Lostwithiel,2024-03-26T19:15:00+00:00,MVA,4.798
Lostwithiel,2024-03-26T19:20:00+00:00,MVA,4.8
Lostwithiel,2024-03-26T19:25:00+00:00,MVA,4.803
Lostwithiel,2024-03-26T19:30:00+00:00,MVA,4.805
Lostwithiel,2024-03-26T19:35:00+00:00,MVA,4.807
Lostwithiel,2024-03-26T19:40:00+00:00,MVA,4.8100000000000005
Lostwithiel,2024-03-26T19:45:00+00:00,MVA,4.812
Lostwithiel,2024-03-26T19:50:00+00:00,MVA,4.814
Lostwithiel,2024-03-26T19:55:00+00:00,MVA,4.817
Lostwithiel,2024-03-26T20:00:00+00:00,MVA,4.819
Lostwithiel,2024-03-26T20:05:00+00:00,MVA,4.821
Lostwithiel,2024-03-26T20:10:00+00:00,MVA,4.824
Lostwithiel,2024-03-26T20:15:00+00:00,MVA,4.826
Lostwithiel,2024-03-26T20:20:00+00:00,MVA,4.816
Lostwithiel,2024-03-26T20:25:00+00:00,MVA,4.800000000000001
Lostwithiel,2024-03-26T20:30:00+00:00,MVA,4.784
Lostwithiel,2024-03-26T20:35:00+00:00,MVA,4.7669999999999995
Lostwithiel,2024-03-26T20:40:00+00:00,MVA,4.751
Lostwithiel,2024-03-26T20:45:00+00:00,MVA,4.736
Lostwithiel,2024-03-26T20:50:00+00:00,MVA,4.719
Lostwithiel,2024-03-26T20:55:00+00:00,MVA,4.703
Lostwithiel,2024-03-26T21:00:00+00:00,MVA,4.686999999999999
Lostwithiel,2024-03-26T21:05:00+00:00,MVA,4.393000000000001
Lostwithiel,2024-03-26T21:10:00+00:00,MVA,4.291
Lostwithiel,2024-03-26T21:15:00+00:00,MVA,4.276
Lostwithiel,2024-03-26T21:20:00+00:00,MVA,4.2620000000000005
Lostwithiel,2024-03-26T21:25:00+00:00,MVA,4.249
Lostwithiel,2024-03-26T21:30:00+00:00,MVA,4.234999999999999
Lostwithiel,2024-03-26T21:35:00+00:00,MVA,4.22
Lostwithiel,2024-03-26T21:40:00+00:00,MVA,4.2059999999999995
Lostwithiel,2024-03-26T21:45:00+00:00,MVA,4.193
Lostwithiel,2024-03-26T21:50:00+00:00,MVA,4.178000000000001
Lostwithiel,2024-03-26T21:55:00+00:00,MVA,4.164
Lostwithiel,2024-03-26T22:00:00+00:00,MVA,4.151
Lostwithiel,2024-03-26T22:05:00+00:00,MVA,4.1370000000000005
Lostwithiel,2024-03-26T22:10:00+00:00,MVA,4.122
Lostwithiel,2024-03-26T22:15:00+00:00,MVA,4.109
Lostwithiel,2024-03-26T22:20:00+00:00,MVA,4.095
Lostwithiel,2024-03-26T22:25:00+00:00,MVA,4.08
Lostwithiel,2024-03-26T22:30:00+00:00,MVA,4.066
Lostwithiel,2024-03-26T22:35:00+00:00,MVA,4.051
Lostwithiel,2024-03-26T22:40:00+00:00,MVA,4.036
Lostwithiel,2024-03-26T22:45:00+00:00,MVA,4.019
Lostwithiel,2024-03-26T22:50:00+00:00,MVA,4.004
Lostwithiel,2024-03-26T22:55:00+00:00,MVA,3.989
Lostwithiel,2024-03-26T23:00:00+00:00,MVA,3.9720000000000004
Lostwithiel,2024-03-26T23:05:00+00:00,MVA,3.957
Lostwithiel,2024-03-26T23:10:00+00:00,MVA,3.941
Lostwithiel,2024-03-26T23:15:00+00:00,MVA,3.926
Lostwithiel,2024-03-26T23:20:00+00:00,MVA,3.91
Lostwithiel,2024-03-26T23:25:00+00:00,MVA,3.894
Lostwithiel,2024-03-26T23:30:00+00:00,MVA,3.879
Lostwithiel,2024-03-26T23:35:00+00:00,MVA,3.862
Lostwithiel,2024-03-26T23:40:00+00:00,MVA,3.847
Lostwithiel,2024-03-26T23:45:00+00:00,MVA,3.832
Lostwithiel,2024-03-26T23:50:00+00:00,MVA,3.816
Lostwithiel,2024-03-26T23:55:00+00:00,MVA,3.8
Lostwithiel,2024-03-27T00:00:00+00:00,MVA,3.784
