Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 19:00:00,4.225,1.2302646057,4.4004745199,0.482,0,0.482,3.743,1.2302646057,3.94,4.282,1.2489995997,4.4604398886,0.482,0,0.482,3.8,1.2489995997,4.0
2019-04-01 19:30:00,4.1815,1.2177746097,4.3552172449,0.47650000000000003,0,0.47650000000000003,3.705,1.2177746097,3.9,4.248,1.2396321027,4.4251770304,0.47650000000000003,0,0.47650000000000003,3.7715,1.2396321027,3.9699999999999998
2019-04-01 20:00:00,4.3915,1.2895920867,4.5769334712,0.468,0,0.468,3.9235,1.2895920867,4.13,4.458,1.3114495797,4.6468983204,0.468,0,0.468,3.99,1.3114495797,4.2
2019-04-01 20:30:00,4.4675,1.3145720787,4.6568933851,0.468,0,0.468,3.9995000000000003,1.3145720787,4.21,4.534,1.3364295717,4.7268594225000005,0.468,0,0.468,4.066,1.3364295717,4.28
2019-04-01 21:00:00,4.306,1.2614895957,4.4869802763,0.468,0,0.468,3.838,1.2614895957,4.04,4.3725,1.2833470887,4.5569437126,0.468,0,0.468,3.9045,1.2833470887,4.11
2019-04-01 21:30:00,4.02,1.1678146257,4.1861905117,0.467,0,0.467,3.553,1.1678146257,3.74,4.115,1.1990396157,4.2861312392,0.467,0,0.467,3.648,1.1990396157,3.84
2019-04-01 22:00:00,3.697,1.0616496597,3.8464150842000002,0.467,0,0.467,3.23,1.0616496597,3.4,3.754,1.0803846537,3.9063726141,0.467,0,0.467,3.287,1.0803846537,3.46
2019-04-01 22:30:00,3.3455,0.9461171968000001,3.4767093638,0.467,0,0.467,2.8785,0.9461171968000001,3.03,3.3835,0.9586071928000001,3.5166745656,0.467,0,0.467,2.9165,0.9586071928000001,3.07
2019-04-01 23:00:00,3.0425,0.8461972288,3.1579829005,0.468,0,0.468,2.5745,0.8461972288,2.71,3.0805,0.8586872248,3.1979405873,0.468,0,0.468,2.6125,0.8586872248,2.75
2019-04-01 23:30:00,2.7575000000000003,0.7525222588,2.8583379786,0.468,0,0.468,2.2895,0.7525222588,2.41,2.7955,0.7650122548,2.8982863903,0.468,0,0.468,2.3275,0.7650122548,2.45
2019-04-02 00:00:00,2.5,0.6682147858,2.5877617742,0.467,0,0.467,2.033,0.6682147858,2.14,2.5285,0.6775822828,2.6177146521,0.467,0,0.467,2.0615,0.6775822828,2.17
2019-04-02 00:30:00,2.462,0.6557247898,2.5478263285000002,0.467,0,0.467,1.995,0.6557247898,2.1,2.5285,0.6775822828,2.6177146521,0.467,0,0.467,2.0615,0.6775822828,2.17
2019-04-02 01:00:00,2.274,0.5932748098,2.3501172311,0.46900000000000003,0,0.46900000000000003,1.8050000000000002,0.5932748098,1.9,2.4735,0.6588472888,2.5597425652,0.46900000000000003,0,0.46900000000000003,2.0045,0.6588472888,2.11
2019-04-02 01:30:00,2.31,0.6057648058,2.3881061534,0.467,0,0.467,1.843,0.6057648058,1.94,2.4525,0.6526022908,2.5378427847,0.467,0,0.467,1.9855,0.6526022908,2.09
2019-04-02 02:00:00,2.366,0.6244997998,2.4470300366,0.466,0,0.466,1.9,0.6244997998,2.0,2.404,0.6369897958,2.4869603937,0.466,0,0.466,1.9380000000000002,0.6369897958,2.04
2019-04-02 02:30:00,2.367,0.6244997998,2.4479969363,0.467,0,0.467,1.9,0.6244997998,2.0,2.481,0.6619697878,2.5677938001,0.467,0,0.467,2.014,0.6619697878,2.12
2019-04-02 03:00:00,2.234,0.5807848139,2.3082606005,0.467,0,0.467,1.767,0.5807848139,1.8599999999999999,2.4050000000000002,0.6369897958,2.4879270488,0.467,0,0.467,1.9380000000000002,0.6369897958,2.04
2019-04-02 03:30:00,2.121,0.5433148259,2.1894821306,0.468,0,0.468,1.653,0.5433148259,1.74,2.444,0.6494797918,2.5288258145,0.468,0,0.468,1.976,0.6494797918,2.08
2019-04-02 04:00:00,2.0905,0.5339473289000001,2.157612106,0.466,0,0.466,1.6245,0.5339473289000001,1.71,2.442,0.6494797918,2.5268929538,0.466,0,0.466,1.976,0.6494797918,2.08
2019-04-02 04:30:00,2.0725,0.5277023309000001,2.1386271297,0.467,0,0.467,1.6055000000000001,0.5277023309000001,1.69,2.443,0.6494797918,2.5278593711,0.467,0,0.467,1.976,0.6494797918,2.08
2019-04-02 05:00:00,2.0725,0.5277023309000001,2.1386271297,0.467,0,0.467,1.6055000000000001,0.5277023309000001,1.69,2.443,0.6494797918,2.5278593711,0.467,0,0.467,1.976,0.6494797918,2.08
2019-04-02 05:30:00,2.2445,0.5839073129,2.3192084857,0.468,0,0.468,1.7765,0.5839073129,1.87,2.425,0.6432347938,2.5088595018,0.468,0,0.468,1.957,0.6432347938,2.06
2019-04-02 06:00:00,2.386,0.6307447978,2.4679617096,0.467,0,0.467,1.919,0.6307447978,2.02,2.4525,0.6526022908,2.5378427847,0.467,0,0.467,1.9855,0.6526022908,2.09
2019-04-02 06:30:00,2.766,0.7556447578000001,2.8673602843,0.467,0,0.467,2.299,0.7556447578000001,2.42,2.7945,0.7650122548,2.8973218668,0.467,0,0.467,2.3275,0.7650122548,2.45
2019-04-02 07:00:00,3.165,0.8867897158,3.2868862165,0.467,0,0.467,2.698,0.8867897158,2.84,3.1935000000000002,0.8961572128,3.316856946,0.467,0,0.467,2.7265,0.8961572128,2.87
2019-04-02 07:30:00,3.5935,1.0273021707,3.7374579596,0.468,0,0.468,3.1255,1.0273021707,3.29,3.6505,1.0460371647,3.7974128035,0.468,0,0.468,3.1825,1.0460371647,3.35
2019-04-02 08:00:00,3.8525,1.1116096437,4.009667349,0.47050000000000003,0,0.47050000000000003,3.382,1.1116096437,3.56,3.9095,1.1303446377,4.069627655,0.47050000000000003,0,0.47050000000000003,3.439,1.1303446377,3.62
2019-04-02 08:30:00,3.816,1.0991196477,3.9711358577,0.47200000000000003,0,0.47200000000000003,3.344,1.0991196477,3.52,3.892,1.1240996397,4.0510818308,0.47200000000000003,0,0.47200000000000003,3.42,1.1240996397,3.6
2019-04-02 09:00:00,3.8200000000000003,1.0991196477,3.9749797484,0.47600000000000003,0,0.47600000000000003,3.344,1.0991196477,3.52,3.877,1.1178546417,4.0349384134,0.47600000000000003,0,0.47600000000000003,3.401,1.1178546417,3.58
2019-04-02 09:30:00,3.9135,1.1272221387,4.0726050631,0.484,0,0.484,3.4295,1.1272221387,3.61,3.9515000000000002,1.1397121347,4.1125777804,0.484,0,0.484,3.4675000000000002,1.1397121347,3.65
2019-04-02 10:00:00,3.9225000000000003,1.1272221387,4.081254219,0.493,0,0.493,3.4295,1.1272221387,3.61,3.9605,1.1397121347,4.1212260312,0.493,0,0.493,3.4675000000000002,1.1397121347,3.65
2019-04-02 10:30:00,3.8465,1.0991196477,4.0004532556,0.5025000000000001,0,0.5025000000000001,3.344,1.0991196477,3.52,3.894,1.1147321427,4.0504152565,0.5025000000000001,0,0.5025000000000001,3.3915,1.1147321427,3.5700000000000003
2019-04-02 11:00:00,3.8064999999999998,1.0741396557,3.9551508505,0.5385,0,0.5385,3.268,1.0741396557,3.44,3.873,1.0959971487,4.0250886636,0.5385,0,0.5385,3.3345000000000002,1.0959971487,3.51
2019-04-02 11:30:00,3.7615,1.0273021707,3.8992604427,0.636,0,0.636,3.1255,1.0273021707,3.29,3.8280000000000003,1.0491596637,3.9691711981,0.636,0,0.636,3.192,1.0491596637,3.36
2019-04-02 12:00:00,3.667,0.9773421867000001,3.7950081357,0.6935,0,0.6935,2.9735,0.9773421867000001,3.13,3.7335000000000003,0.9991996797,3.86489615,0.6935,0,0.6935,3.04,0.9991996797,3.2
2019-04-02 12:30:00,3.786,1.0429146657,3.9270175706,0.613,0,0.613,3.173,1.0429146657,3.34,3.8335,1.0585271607,3.9769588884,0.613,0,0.613,3.2205,1.0585271607,3.39
2019-04-02 13:00:00,3.68,1.0179346737,3.8181921115,0.583,0,0.583,3.097,1.0179346737,3.26,3.7465,1.0397921667,3.8881139387,0.583,0,0.583,3.1635,1.0397921667,3.33
2019-04-02 13:30:00,3.6985,1.0460371647,3.8435785409000003,0.516,0,0.516,3.1825,1.0460371647,3.35,3.7365,1.0585271607,3.8835437425,0.516,0,0.516,3.2205,1.0585271607,3.39
2019-04-02 14:00:00,3.618,1.0148121747,3.7576279419,0.5305,0,0.5305,3.0875,1.0148121747,3.25,3.6654999999999998,1.0304246697,3.8075799729,0.5305,0,0.5305,3.135,1.0304246697,3.3
