Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 22:00:00,0.024530013700000002,0.0080626256,0.025821067000000003,0.024530013700000002,0.0080626256,0.025821067000000003,1.7347245311,0.5701763802,1.8260258222,1.7347245311,0.5701763802,1.8260258222
2019-03-31 22:30:00,0.0244222368,0.0080272011,0.0257076177,0.0244222368,0.0080272011,0.0257076177,1.5803610800999999,0.5194395675,1.663537979,1.5803610800999999,0.5194395675,1.663537979
2019-03-31 23:00:00,0.024249793800000002,0.0079705218,0.0255260988,0.024249793800000002,0.0079705218,0.0255260988,1.3795607752999999,0.45343969900000003,1.4521692372000001,1.3795607752999999,0.45343969900000003,1.4521692372000001
2019-03-31 23:30:00,0.0243360153,0.0079988614,0.025616858200000002,0.0243360153,0.0079988614,0.025616858200000002,1.2388226232,0.4071813054,1.3040238139,1.2388226232,0.4071813054,1.3040238139
2019-04-01 00:00:00,0.0244437922,0.008034286,0.025730307600000002,0.0244437922,0.008034286,0.025730307600000002,1.0764891144,0.3538248613,1.1331464362,1.0764891144,0.3538248613,1.1331464362
2019-04-01 00:30:00,0.0244222368,0.0080272011,0.0257076177,0.0244222368,0.0080272011,0.0257076177,1.1650918963999999,0.3829471874,1.2264125225,1.1650918963999999,0.3829471874,1.2264125225
2019-04-01 01:00:00,0.024400681400000002,0.0080201161,0.0256849278,0.024400681400000002,0.0080201161,0.0256849278,1.2362861647,0.4063476118,1.3013538576,1.2362861647,0.4063476118,1.3013538576
2019-04-01 01:30:00,0.024379126100000002,0.0080130312,0.025662238,0.024379126100000002,0.0080130312,0.025662238,1.6481862931,0.5417326369000001,1.7349329401,1.6481862931,0.5417326369000001,1.7349329401
2019-04-01 02:00:00,0.0244653476,0.0080413709,0.0257529974,0.0244653476,0.0080413709,0.0257529974,1.8157890209,0.5968209895000001,1.9113568641,1.8157890209,0.5968209895000001,1.9113568641
2019-04-01 02:30:00,0.0272426997,0.0089542424,0.028676526,0.0272426997,0.0089542424,0.028676526,1.9093732329000002,0.6275806325000001,2.009866561,1.9093732329000002,0.6275806325000001,2.009866561
2019-04-01 03:00:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,1.8911387043,0.6215872328000001,1.9906723203,1.8911387043,0.6215872328000001,1.9906723203
2019-04-01 03:30:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.8125687141,0.5957625259,1.9079670675,1.8125687141,0.5957625259,1.9079670675
2019-04-01 04:00:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,1.7465182816,0.5740527986,1.8384402964,1.7465182816,0.5740527986,1.8384402964
2019-04-01 04:30:00,0.0250858461,0.0082453189,0.026406153800000002,0.0250858461,0.0082453189,0.026406153800000002,1.6826801542,0.5530702208,1.7712422676,1.6826801542,0.5530702208,1.7712422676
2019-04-01 05:00:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.5859404661,0.521273423,1.6694110169,1.5859404661,0.521273423,1.6694110169
2019-04-01 05:30:00,0.023676519700000002,0.0077820957,0.0249226523,0.023676519700000002,0.0077820957,0.0249226523,1.5576167069,0.5119638535000001,1.6395965335,1.5576167069,0.5119638535000001,1.6395965335
2019-04-01 06:00:00,0.023676519700000002,0.0077820957,0.0249226523,0.023676519700000002,0.0077820957,0.0249226523,1.5625749360999999,0.5135935447000001,1.6448157222000002,1.5625749360999999,0.5135935447000001,1.6448157222000002
2019-04-01 06:30:00,0.023488444900000002,0.0077202785,0.0247246789,0.023488444900000002,0.0077202785,0.0247246789,1.6582501837999999,0.5450404778,1.7455265092999999,1.6582501837999999,0.5450404778,1.7455265092999999
2019-04-01 07:00:00,0.0236556225,0.0077752271000000005,0.0249006552,0.0236556225,0.0077752271000000005,0.0249006552,1.8413461234000001,0.6052212029,1.9382590772000001,1.8413461234000001,0.6052212029,1.9382590772000001
2019-04-01 07:30:00,0.0236347253,0.0077683585,0.0248786582,0.0236347253,0.0077683585,0.0248786582,2.1790483821,0.7162185676,2.2937351391,2.1790483821,0.7162185676,2.2937351391
2019-04-01 08:00:00,0.0235929309,0.0077546214,0.0248346641,0.0235929309,0.0077546214,0.0248346641,2.1822532217,0.7172719475,2.2971086544,2.1822532217,0.7172719475,2.2971086544
2019-04-01 08:30:00,0.0236974169,0.0077889643,0.0249446493,0.0236974169,0.0077889643,0.0249446493,2.032939816,0.6681950043,2.1399366484,2.032939816,0.6681950043,2.1399366484
2019-04-01 09:00:00,0.0238019028,0.0078233071,0.025054634500000002,0.0238019028,0.0078233071,0.025054634500000002,1.9195996939,0.6309419077,2.0206312567,1.9195996939,0.6309419077,2.0206312567
2019-04-01 09:30:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,1.7567809424,0.577425972,1.8492430973,1.7567809424,0.577425972,1.8492430973
2019-04-01 10:00:00,0.023718314,0.0077958328,0.0249666464,0.023718314,0.0077958328,0.0249666464,1.6280986607,0.5351301514,1.7137880639,1.6280986607,0.5351301514,1.7137880639
2019-04-01 10:30:00,0.0238019028,0.0078233071,0.025054634500000002,0.0238019028,0.0078233071,0.025054634500000002,1.6298403677,0.5357026228,1.7156214396,1.6298403677,0.5357026228,1.7156214396
2019-04-01 11:00:00,0.0257045347,0.008448672,0.027057404900000002,0.0257045347,0.008448672,0.027057404900000002,1.4623901729,0.4806644054,1.5393580768000001,1.4623901729,0.4806644054,1.5393580768000001
2019-04-01 11:30:00,0.0257726562,0.0084710624,0.0271291118,0.0257726562,0.0084710624,0.0271291118,1.3943380526,0.4582967551,1.4677242659,1.3943380526,0.4582967551,1.4677242659
2019-04-01 12:00:00,0.0257953634,0.0084785259,0.0271530141,0.0257953634,0.0084785259,0.0271530141,1.4016216293000001,0.460690751,1.4753911888,1.4016216293000001,0.460690751,1.4753911888
2019-04-01 12:30:00,0.0257726562,0.0084710624,0.0271291118,0.0257726562,0.0084710624,0.0271291118,1.4128371693,0.46437712070000003,1.4871970203,1.4128371693,0.46437712070000003,1.4871970203
2019-04-01 13:00:00,0.0239432468,0.0078697647,0.0252034177,0.0239432468,0.0078697647,0.0252034177,1.4324611144000001,0.4708271996,1.5078538046,1.4324611144000001,0.4708271996,1.5078538046
2019-04-01 13:30:00,0.0239644731,0.0078767414,0.025225761200000002,0.0239644731,0.0078767414,0.025225761200000002,1.3685828381,0.4498314255,1.4406135138,1.3685828381,0.4498314255,1.4406135138
2019-04-01 14:00:00,0.0239432468,0.0078697647,0.0252034177,0.0239432468,0.0078697647,0.0252034177,1.3103665493,0.4306966567,1.3793332098,1.3103665493,0.4306966567,1.3793332098
2019-04-01 14:30:00,0.0239644731,0.0078767414,0.025225761200000002,0.0239644731,0.0078767414,0.025225761200000002,1.358693694,0.446581021,1.4302038885,1.358693694,0.446581021,1.4302038885
2019-04-01 15:00:00,0.0239856994,0.007883718100000001,0.0252481046,0.0239856994,0.007883718100000001,0.0252481046,1.2738731395,0.418701853,1.3409190942,1.2738731395,0.418701853,1.3409190942
2019-04-01 15:30:00,0.0258450559,0.0084948591,0.027205322,0.0258450559,0.0084948591,0.027205322,1.2487586626,0.4104471236,1.3144828027,1.2487586626,0.4104471236,1.3144828027
2019-04-01 16:00:00,0.0258221842,0.0084873415,0.027181246500000002,0.0258221842,0.0084873415,0.027181246500000002,1.219816873,0.4009344174,1.2840177610999999,1.219816873,0.4009344174,1.2840177610999999
2019-04-01 16:30:00,0.0257764407,0.0084723064,0.027133095500000003,0.0257764407,0.0084723064,0.027133095500000003,1.2987605445,0.4268819474,1.3671163627,1.2987605445,0.4268819474,1.3671163627
2019-04-01 17:00:00,0.0257306973,0.0084572712,0.0270849445,0.0257306973,0.0084572712,0.0270849445,1.3946408151,0.4583962683,1.4680429632,1.3946408151,0.4583962683,1.4680429632
2019-04-01 17:30:00,0.023139116300000002,0.0076054597,0.0243569645,0.023139116300000002,0.0076054597,0.0243569645,1.5356264426,0.5047360032,1.6164488869,1.5356264426,0.5047360032,1.6164488869
2019-04-01 18:00:00,0.025130602300000002,0.0082600295,0.0264532656,0.025130602300000002,0.0082600295,0.0264532656,1.6767285678000001,0.5511140289,1.7649774398,1.6767285678000001,0.5511140289,1.7649774398
2019-04-01 18:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.8855487873999999,0.6197499160000001,1.9847881973,1.8855487873999999,0.6197499160000001,1.9847881973
2019-04-01 19:00:00,0.0251082242,0.0082526742,0.0264297097,0.0251082242,0.0082526742,0.0264297097,1.8942606133000002,0.6226133547,1.9939585403,1.8942606133000002,0.6226133547,1.9939585403
2019-04-01 19:30:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,2.0461565501,0.6725391347,2.1538490001,2.0461565501,0.6725391347,2.1538490001
2019-04-01 20:00:00,0.023365694500000003,0.0076799324000000006,0.0245954679,0.023365694500000003,0.0076799324000000006,0.0245954679,1.9694984062,0.6473428213,2.0731562171,1.9694984062,0.6473428213,2.0731562171
2019-04-01 20:30:00,0.0233864271,0.0076867469,0.024617291700000002,0.0233864271,0.0076867469,0.024617291700000002,1.9843533486,0.6522254048,2.0887929986,1.9843533486,0.6522254048,2.0887929986
2019-04-01 21:00:00,0.026494678900000002,0.0087083798,0.0278891357,0.026494678900000002,0.0087083798,0.0278891357,1.842622333,0.6056406727,1.9396024558,1.842622333,0.6056406727,1.9396024558
2019-04-01 21:30:00,0.024321370800000002,0.007994048,0.025601443,0.024321370800000002,0.007994048,0.025601443,1.6944558047,0.5569406899,1.7836376891999999,1.6944558047,0.5569406899,1.7836376891999999
2019-04-01 22:00:00,0.024257198400000003,0.0079729555,0.025533893000000002,0.024257198400000003,0.0079729555,0.025533893000000002,1.5288425884999999,0.5025062581,1.6093079879,1.5288425884999999,0.5025062581,1.6093079879
2019-04-01 22:30:00,0.0242358075,0.0079659247,0.0255113763,0.0242358075,0.0079659247,0.0255113763,1.3718332566,0.4508997864,1.444035007,1.3718332566,0.4508997864,1.444035007
2019-04-01 23:00:00,0.024278589200000002,0.0079799864,0.0255564097,0.024278589200000002,0.0079799864,0.0255564097,1.2162186067,0.3997517245,1.2802301124,1.2162186067,0.3997517245,1.2802301124
2019-04-01 23:30:00,0.0241930259,0.0079518631,0.025466343000000002,0.0241930259,0.0079518631,0.025466343000000002,1.1154337486,0.36662534350000003,1.174140788,1.1154337486,0.36662534350000003,1.174140788
2019-04-02 00:00:00,0.02429998,0.0079870172,0.025578926300000002,0.02429998,0.0079870172,0.025578926300000002,1.0058296168,0.3306002075,1.0587680177,1.0058296168,0.3306002075,1.0587680177
2019-04-02 00:30:00,0.0242358075,0.0079659247,0.0255113763,0.0242358075,0.0079659247,0.0255113763,1.0734698814,0.3528324874,1.1299682962,1.0734698814,0.3528324874,1.1299682962
2019-04-02 01:00:00,0.024257198400000003,0.0079729555,0.025533893000000002,0.024257198400000003,0.0079729555,0.025533893000000002,1.1270428797,0.3704410804,1.186360926,1.1270428797,0.3704410804,1.186360926
2019-04-02 01:30:00,0.0240646809,0.0079096781,0.0253312431,0.0240646809,0.0079096781,0.0253312431,1.5089448408,0.49596618470000003,1.5883629903,1.5089448408,0.49596618470000003,1.5883629903
2019-04-02 02:00:00,0.024000508400000002,0.007888585600000001,0.0252636931,0.024000508400000002,0.007888585600000001,0.0252636931,1.6998606086999999,0.5587171631,1.7893269565,1.6998606086999999,0.5587171631,1.7893269565
2019-04-02 02:30:00,0.0240218993,0.007895616500000001,0.0252862097,0.0240218993,0.007895616500000001,0.0252862097,1.7806012742,0.5852553365000001,1.8743171308000002,1.7806012742,0.5852553365000001,1.8743171308000002
2019-04-02 03:00:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,1.7014553771,0.5592413381,1.7910056601000002,1.7014553771,0.5592413381,1.7910056601000002
2019-04-02 03:30:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,1.5808111102,0.5195874852,1.6640116949000001,1.5808111102,0.5195874852,1.6640116949000001
2019-04-02 04:00:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,1.5564966502000002,0.5115957087,1.6384175266,1.5564966502000002,0.5115957087,1.6384175266
2019-04-02 04:30:00,0.0241930259,0.0079518631,0.025466343000000002,0.0241930259,0.0079518631,0.025466343000000002,1.4934540971,0.4908746235,1.5720569442999999,1.4934540971,0.4908746235,1.5720569442999999
2019-04-02 05:00:00,0.0242144167,0.0079588939,0.0254888597,0.0242144167,0.0079588939,0.0254888597,1.4633058649000001,0.4809653788,1.540321963,1.4633058649000001,0.4809653788,1.540321963
2019-04-02 05:30:00,0.0242358075,0.0079659247,0.0255113763,0.0242358075,0.0079659247,0.0255113763,1.5031313075,0.4940553688,1.5822434816,1.5031313075,0.4940553688,1.5822434816
2019-04-02 06:00:00,0.0242358075,0.0079659247,0.0255113763,0.0242358075,0.0079659247,0.0255113763,1.4776382129,0.48567619380000004,1.5554086452,1.4776382129,0.48567619380000004,1.5554086452
2019-04-02 06:30:00,0.0241074626,0.007923739800000001,0.0253762764,0.0241074626,0.007923739800000001,0.0253762764,1.5581901456,0.5121523337,1.6402001532,1.5581901456,0.5121523337,1.6402001532
2019-04-02 07:00:00,0.024171635,0.0079448322,0.0254438264,0.024171635,0.0079448322,0.0254438264,1.7117392643,0.5626214884,1.8018308045,1.7117392643,0.5626214884,1.8018308045
2019-04-02 07:30:00,0.0240860717,0.0079167089,0.025353759700000002,0.0240860717,0.0079167089,0.025353759700000002,1.8842541487000002,0.6193243888000001,1.9834254197,1.8842541487000002,0.6193243888000001,1.9834254197
2019-04-02 08:00:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,2.0442252875,0.6719043594,2.1518160921,2.0442252875,0.6719043594,2.1518160921
2019-04-02 08:30:00,0.0241074626,0.007923739800000001,0.0253762764,0.0241074626,0.007923739800000001,0.0253762764,1.9704289072,0.6476486622000001,2.0741356918,1.9704289072,0.6476486622000001,2.0741356918
2019-04-02 09:00:00,0.0240646809,0.0079096781,0.0253312431,0.0240646809,0.0079096781,0.0253312431,1.9652023053,0.6459307612,2.0686340056,1.9652023053,0.6459307612,2.0686340056
2019-04-02 09:30:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,1.8970995052,0.6235464533,1.9969468476,1.8970995052,0.6235464533,1.9969468476
2019-04-02 10:00:00,0.0241502442,0.0079378014,0.025421309700000002,0.0241502442,0.0079378014,0.025421309700000002,1.8385656449,0.6043073038,1.9353322578,1.8385656449,0.6043073038,1.9353322578
2019-04-02 10:30:00,0.024171635,0.0079448322,0.0254438264,0.024171635,0.0079448322,0.0254438264,1.7570960457,0.5775295415,1.8495747850000002,1.7570960457,0.5775295415,1.8495747850000002
2019-04-02 11:00:00,0.0241930259,0.0079518631,0.025466343000000002,0.0241930259,0.0079518631,0.025466343000000002,1.6313543446,0.536200243,1.7172150996000002,1.6313543446,0.536200243,1.7172150996000002
2019-04-02 11:30:00,0.0242144167,0.0079588939,0.0254888597,0.0242144167,0.0079588939,0.0254888597,1.6342658008000002,0.5371571923,1.7202797903,1.6342658008000002,0.5371571923,1.7202797903
2019-04-02 12:00:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,1.5837808152,0.52056358,1.6671377002,1.5837808152,0.52056358,1.6671377002
2019-04-02 12:30:00,0.024321370800000002,0.007994048,0.025601443,0.024321370800000002,0.007994048,0.025601443,1.5091271564,0.49602610900000005,1.5885549015,1.5091271564,0.49602610900000005,1.5885549015
2019-04-02 13:00:00,0.0262169272,0.0086170873,0.027596765500000002,0.0262169272,0.0086170873,0.027596765500000002,1.4935997193000001,0.49092248720000004,1.5722102308,1.4935997193000001,0.49092248720000004,1.5722102308
2019-04-02 13:30:00,0.0262169272,0.0086170873,0.027596765500000002,0.0262169272,0.0086170873,0.027596765500000002,1.6905401315000002,0.5556536704,1.7795159279,1.6905401315000002,0.5556536704,1.7795159279
2019-04-02 14:00:00,0.0244566267,0.0080385045,0.0257438176,0.0244566267,0.0080385045,0.0257438176,1.6417182005000002,0.5396066777,1.7281244216,1.6417182005000002,0.5396066777,1.7281244216
2019-04-02 14:30:00,0.0244349068,0.0080313655,0.0257209545,0.0244349068,0.0080313655,0.0257209545,1.6743550087,0.5503338778,1.7624789565,1.6743550087,0.5503338778,1.7624789565
2019-04-02 15:00:00,0.0245869462,0.0080813384,0.025880996000000003,0.0245869462,0.0080813384,0.025880996000000003,1.5796757509,0.5192143106,1.6628165798999999,1.5796757509,0.5192143106,1.6628165798999999
2019-04-02 15:30:00,0.0262633289,0.0086323388,0.027645609300000002,0.0262633289,0.0086323388,0.027645609300000002,1.5304529887,0.5030355711,1.611003146,1.5304529887,0.5030355711,1.611003146
2019-04-02 16:00:00,0.026193726400000002,0.0086094615,0.0275723436,0.026193726400000002,0.0086094615,0.0275723436,1.5559398305,0.5114126909,1.6378314006,1.5559398305,0.5114126909,1.6378314006
2019-04-02 16:30:00,0.0261473248,0.00859421,0.0275234998,0.0261473248,0.00859421,0.0275234998,1.6905401315000002,0.5556536704,1.7795159279,1.6905401315000002,0.5556536704,1.7795159279
2019-04-02 17:00:00,0.023922020500000002,0.0078627879,0.025181074300000002,0.023922020500000002,0.0078627879,0.025181074300000002,1.8155935416000002,0.5967567386,1.9111510965,1.8155935416000002,0.5967567386,1.9111510965
2019-04-02 17:30:00,0.0238583417,0.0078418577,0.0251140439,0.0238583417,0.0078418577,0.0251140439,1.9161396453,0.6298046447,2.0169891003,1.9161396453,0.6298046447,2.0169891003
2019-04-02 18:00:00,0.0239007943,0.0078558112,0.0251587308,0.0239007943,0.0078558112,0.0251587308,1.9333194415000001,0.6354513707,2.0350730964,1.9333194415000001,0.6354513707,2.0350730964
2019-04-02 18:30:00,0.0239644731,0.0078767414,0.025225761200000002,0.0239644731,0.0078767414,0.025225761200000002,2.1142244667,0.6949119770000001,2.2254994387,2.1142244667,0.6949119770000001,2.2254994387
2019-04-02 19:00:00,0.0238371154,0.0078348809,0.0250917004,0.0238371154,0.0078348809,0.0250917004,2.1498293345,0.7066147311000001,2.2629782469,2.1498293345,0.7066147311000001,2.2629782469
2019-04-02 19:30:00,0.0238371154,0.0078348809,0.0250917004,0.0238371154,0.0078348809,0.0250917004,2.2503792227,0.7396638811,2.3688202344000002,2.2503792227,0.7396638811,2.3688202344000002
