site,time,unit,value
Aberaeron,2024-04-22T06:05:00+01:00,MW,-1.464
Aberaeron,2024-04-22T06:10:00+01:00,MW,-1.517
Aberaeron,2024-04-22T06:15:00+01:00,MW,-1.556
Aberaeron,2024-04-22T06:20:00+01:00,MW,-1.617
Aberaeron,2024-04-22T06:25:00+01:00,MW,-1.573
Aberaeron,2024-04-22T06:30:00+01:00,MW,-1.545
Aberaeron,2024-04-22T06:35:00+01:00,MW,-1.577
Aberaeron,2024-04-22T06:40:00+01:00,MW,-1.684
Aberaeron,2024-04-22T06:45:00+01:00,MW,-1.68
Aberaeron,2024-04-22T06:50:00+01:00,MW,-1.723
Aberaeron,2024-04-22T06:55:00+01:00,MW,-1.771
Aberaeron,2024-04-22T07:00:00+01:00,MW,-1.875
Aberaeron,2024-04-22T07:05:00+01:00,MW,-1.875
Aberaeron,2024-04-22T07:10:00+01:00,MW,-1.871
Aberaeron,2024-04-22T07:15:00+01:00,MW,-1.888
Aberaeron,2024-04-22T07:20:00+01:00,MW,-1.936
Aberaeron,2024-04-22T07:25:00+01:00,MW,-2.002
Aberaeron,2024-04-22T07:30:00+01:00,MW,-2.048
Aberaeron,2024-04-22T07:35:00+01:00,MW,-2.084
Aberaeron,2024-04-22T07:40:00+01:00,MW,-2.04
Aberaeron,2024-04-22T07:45:00+01:00,MW,-2.003
Aberaeron,2024-04-22T07:50:00+01:00,MW,-2.034
Aberaeron,2024-04-22T07:55:00+01:00,MW,-2.095
Aberaeron,2024-04-22T08:00:00+01:00,MW,-2.054
Aberaeron,2024-04-22T08:05:00+01:00,MW,-1.994
Aberaeron,2024-04-22T08:10:00+01:00,MW,-2.078
Aberaeron,2024-04-22T08:15:00+01:00,MW,-2.14
Aberaeron,2024-04-22T08:20:00+01:00,MW,-2.099
Aberaeron,2024-04-22T08:25:00+01:00,MW,-2.091
Aberaeron,2024-04-22T08:30:00+01:00,MW,-2.154
Aberaeron,2024-04-22T08:35:00+01:00,MW,-2.03
Aberaeron,2024-04-22T08:40:00+01:00,MW,-2.013
Aberaeron,2024-04-22T08:45:00+01:00,MW,-1.953
Aberaeron,2024-04-22T08:50:00+01:00,MW,-1.922
Aberaeron,2024-04-22T08:55:00+01:00,MW,-2.016
Aberaeron,2024-04-22T09:00:00+01:00,MW,-2.152
Aberaeron,2024-04-22T09:05:00+01:00,MW,-2.013
Aberaeron,2024-04-22T09:10:00+01:00,MW,-1.955
Aberaeron,2024-04-22T09:15:00+01:00,MW,-1.921
Aberaeron,2024-04-22T09:20:00+01:00,MW,-1.973
Aberaeron,2024-04-22T09:25:00+01:00,MW,-1.982
Aberaeron,2024-04-22T09:30:00+01:00,MW,-1.953
Aberaeron,2024-04-22T09:35:00+01:00,MW,-1.969
Aberaeron,2024-04-22T09:40:00+01:00,MW,-1.875
Aberaeron,2024-04-22T09:45:00+01:00,MW,-1.905
Aberaeron,2024-04-22T09:50:00+01:00,MW,-1.848
Aberaeron,2024-04-22T09:55:00+01:00,MW,-1.792
Aberaeron,2024-04-22T10:00:00+01:00,MW,-1.824
Aberaeron,2024-04-22T10:05:00+01:00,MW,-1.853
Aberaeron,2024-04-22T10:10:00+01:00,MW,-1.902
Aberaeron,2024-04-22T10:15:00+01:00,MW,-1.919
Aberaeron,2024-04-22T10:20:00+01:00,MW,-1.795
Aberaeron,2024-04-22T10:25:00+01:00,MW,-1.814
Aberaeron,2024-04-22T10:30:00+01:00,MW,-1.775
Aberaeron,2024-04-22T10:35:00+01:00,MW,-1.803
Aberaeron,2024-04-22T10:40:00+01:00,MW,-1.819
Aberaeron,2024-04-22T10:45:00+01:00,MW,-1.832
Aberaeron,2024-04-22T10:50:00+01:00,MW,-1.738
Aberaeron,2024-04-22T10:55:00+01:00,MW,-1.743
Aberaeron,2024-04-22T11:00:00+01:00,MW,-1.784
Aberaeron,2024-04-22T11:05:00+01:00,MW,-1.858
Aberaeron,2024-04-22T11:10:00+01:00,MW,-1.746
Aberaeron,2024-04-22T11:15:00+01:00,MW,-1.821
Aberaeron,2024-04-22T11:20:00+01:00,MW,-1.843
Aberaeron,2024-04-22T11:25:00+01:00,MW,-1.789
Aberaeron,2024-04-22T11:30:00+01:00,MW,-1.687
Aberaeron,2024-04-22T11:35:00+01:00,MW,-1.593
Aberaeron,2024-04-22T11:40:00+01:00,MW,-1.61
Aberaeron,2024-04-22T11:45:00+01:00,MW,-1.731
Aberaeron,2024-04-22T11:50:00+01:00,MW,-1.675
Aberaeron,2024-04-22T11:55:00+01:00,MW,-1.689
Aberaeron,2024-04-22T12:00:00+01:00,MW,-1.693
Aberaeron,2024-04-22T12:05:00+01:00,MW,-1.662
Aberaeron,2024-04-22T12:10:00+01:00,MW,-1.666
Aberaeron,2024-04-22T12:15:00+01:00,MW,-1.66
Aberaeron,2024-04-22T12:20:00+01:00,MW,-1.652
Aberaeron,2024-04-22T12:25:00+01:00,MW,-1.717
Aberaeron,2024-04-22T12:30:00+01:00,MW,-1.712
Aberaeron,2024-04-22T12:35:00+01:00,MW,-1.7
Aberaeron,2024-04-22T12:40:00+01:00,MW,-1.614
Aberaeron,2024-04-22T12:45:00+01:00,MW,-1.673
Aberaeron,2024-04-22T12:50:00+01:00,MW,-1.77
Aberaeron,2024-04-22T12:55:00+01:00,MW,-1.843
Aberaeron,2024-04-22T13:00:00+01:00,MW,-1.799
Aberaeron,2024-04-22T13:05:00+01:00,MW,-1.849
Aberaeron,2024-04-22T13:10:00+01:00,MW,-1.815
Aberaeron,2024-04-22T13:15:00+01:00,MW,-1.754
Aberaeron,2024-04-22T13:20:00+01:00,MW,-1.667
Aberaeron,2024-04-22T13:25:00+01:00,MW,-1.59
Aberaeron,2024-04-22T13:30:00+01:00,MW,-1.626
Aberaeron,2024-04-22T13:35:00+01:00,MW,-1.611
Aberaeron,2024-04-22T13:40:00+01:00,MW,-1.585
Aberaeron,2024-04-22T13:45:00+01:00,MW,-1.656
Aberaeron,2024-04-22T13:50:00+01:00,MW,-1.765
Aberaeron,2024-04-22T13:55:00+01:00,MW,-1.744
Aberaeron,2024-04-22T14:00:00+01:00,MW,-1.657
Aberaeron,2024-04-22T14:05:00+01:00,MW,-1.719
Aberaeron,2024-04-22T14:10:00+01:00,MW,-1.755
Aberaeron,2024-04-22T14:15:00+01:00,MW,-1.697
Aberaeron,2024-04-22T14:20:00+01:00,MW,-1.689
Aberaeron,2024-04-22T14:25:00+01:00,MW,-1.763
Aberaeron,2024-04-22T14:30:00+01:00,MW,-1.856
Aberaeron,2024-04-22T14:35:00+01:00,MW,-1.954
Aberaeron,2024-04-22T14:40:00+01:00,MW,-1.796
Aberaeron,2024-04-22T14:45:00+01:00,MW,-1.785
Aberaeron,2024-04-22T14:50:00+01:00,MW,-1.828
Aberaeron,2024-04-22T14:55:00+01:00,MW,-1.836
Aberaeron,2024-04-22T15:00:00+01:00,MW,-1.781
Aberaeron,2024-04-22T15:05:00+01:00,MW,-1.794
Aberaeron,2024-04-22T15:10:00+01:00,MW,-1.842
Aberaeron,2024-04-22T15:15:00+01:00,MW,-1.841
Aberaeron,2024-04-22T15:20:00+01:00,MW,-1.845
Aberaeron,2024-04-22T15:25:00+01:00,MW,-1.799
Aberaeron,2024-04-22T15:30:00+01:00,MW,-1.788
Aberaeron,2024-04-22T15:35:00+01:00,MW,-1.717
Aberaeron,2024-04-22T15:40:00+01:00,MW,-1.712
Aberaeron,2024-04-22T15:45:00+01:00,MW,-1.796
Aberaeron,2024-04-22T15:50:00+01:00,MW,-1.748
Aberaeron,2024-04-22T15:55:00+01:00,MW,-1.793
Aberaeron,2024-04-22T16:00:00+01:00,MW,-1.831
Aberaeron,2024-04-22T16:05:00+01:00,MW,-1.853
Aberaeron,2024-04-22T16:10:00+01:00,MW,-1.811
Aberaeron,2024-04-22T16:15:00+01:00,MW,-1.822
Aberaeron,2024-04-22T16:20:00+01:00,MW,-1.914
Aberaeron,2024-04-22T16:25:00+01:00,MW,-1.879
Aberaeron,2024-04-22T16:30:00+01:00,MW,-1.941
Aberaeron,2024-04-22T16:35:00+01:00,MW,-1.962
Aberaeron,2024-04-22T16:40:00+01:00,MW,-1.946
Aberaeron,2024-04-22T16:45:00+01:00,MW,-1.9
Aberaeron,2024-04-22T16:50:00+01:00,MW,-1.922
Aberaeron,2024-04-22T16:55:00+01:00,MW,-1.996
Aberaeron,2024-04-22T17:00:00+01:00,MW,-2.123
Aberaeron,2024-04-22T17:05:00+01:00,MW,-2.203
Aberaeron,2024-04-22T17:10:00+01:00,MW,-2.117
Aberaeron,2024-04-22T17:15:00+01:00,MW,-2.13
Aberaeron,2024-04-22T17:20:00+01:00,MW,-2.213
Aberaeron,2024-04-22T17:25:00+01:00,MW,-2.193
Aberaeron,2024-04-22T17:30:00+01:00,MW,-2.164
Aberaeron,2024-04-22T17:35:00+01:00,MW,-2.142
Aberaeron,2024-04-22T17:40:00+01:00,MW,-2.019
Aberaeron,2024-04-22T17:45:00+01:00,MW,-2.013
Aberaeron,2024-04-22T17:50:00+01:00,MW,-2.086
Aberaeron,2024-04-22T17:55:00+01:00,MW,-2.079
Aberaeron,2024-04-22T18:00:00+01:00,MW,-2.035
Aberaeron,2024-04-22T18:05:00+01:00,MW,-2.088
Aberaeron,2024-04-22T18:10:00+01:00,MW,-2.026
Aberaeron,2024-04-22T18:15:00+01:00,MW,-1.98
Aberaeron,2024-04-22T18:20:00+01:00,MW,-2.018
Aberaeron,2024-04-22T18:25:00+01:00,MW,-2.041
Aberaeron,2024-04-22T18:30:00+01:00,MW,-2.001
Aberaeron,2024-04-22T18:35:00+01:00,MW,-2.124
Aberaeron,2024-04-22T18:40:00+01:00,MW,-2.114
Aberaeron,2024-04-22T18:45:00+01:00,MW,-2.108
Aberaeron,2024-04-22T18:50:00+01:00,MW,-2.136
Aberaeron,2024-04-22T18:55:00+01:00,MW,-2.091
Aberaeron,2024-04-22T19:00:00+01:00,MW,-2.096
Aberaeron,2024-04-22T19:05:00+01:00,MW,-2.103
Aberaeron,2024-04-22T19:10:00+01:00,MW,-2.144
Aberaeron,2024-04-22T19:15:00+01:00,MW,-2.177
Aberaeron,2024-04-22T19:20:00+01:00,MW,-2.111
Aberaeron,2024-04-22T19:25:00+01:00,MW,-2.136
Aberaeron,2024-04-22T19:30:00+01:00,MW,-2.123
Aberaeron,2024-04-22T19:35:00+01:00,MW,-2.092
Aberaeron,2024-04-22T19:40:00+01:00,MW,-2.054
Aberaeron,2024-04-22T19:45:00+01:00,MW,-2.016
Aberaeron,2024-04-22T19:50:00+01:00,MW,-1.991
Aberaeron,2024-04-22T19:55:00+01:00,MW,-2.019
Aberaeron,2024-04-22T20:00:00+01:00,MW,-2.045
Aberaeron,2024-04-22T20:05:00+01:00,MW,-2.033
Aberaeron,2024-04-22T20:10:00+01:00,MW,-2.019
Aberaeron,2024-04-22T20:15:00+01:00,MW,-2.061
Aberaeron,2024-04-22T20:20:00+01:00,MW,-2.045
Aberaeron,2024-04-22T20:25:00+01:00,MW,-2.075
Aberaeron,2024-04-22T20:30:00+01:00,MW,-2.076
Aberaeron,2024-04-22T20:35:00+01:00,MW,-2.029
Aberaeron,2024-04-22T20:40:00+01:00,MW,-1.992
Aberaeron,2024-04-22T20:45:00+01:00,MW,-2.004
Aberaeron,2024-04-22T20:50:00+01:00,MW,-1.975
Aberaeron,2024-04-22T20:55:00+01:00,MW,-1.919
Aberaeron,2024-04-22T21:00:00+01:00,MW,-1.928
Aberaeron,2024-04-22T21:05:00+01:00,MW,-1.928
Aberaeron,2024-04-22T21:10:00+01:00,MW,-1.881
Aberaeron,2024-04-22T21:15:00+01:00,MW,-1.839
Aberaeron,2024-04-22T21:20:00+01:00,MW,-1.766
Aberaeron,2024-04-22T21:25:00+01:00,MW,-1.793
Aberaeron,2024-04-22T21:30:00+01:00,MW,-1.773
Aberaeron,2024-04-22T21:35:00+01:00,MW,-1.729
Aberaeron,2024-04-22T21:40:00+01:00,MW,-1.722
Aberaeron,2024-04-22T21:45:00+01:00,MW,-1.764
Aberaeron,2024-04-22T21:50:00+01:00,MW,-1.712
Aberaeron,2024-04-22T21:55:00+01:00,MW,-1.632
Aberaeron,2024-04-22T22:00:00+01:00,MW,-1.656
Aberaeron,2024-04-22T22:05:00+01:00,MW,-1.657
Aberaeron,2024-04-22T22:10:00+01:00,MW,-1.604
Aberaeron,2024-04-22T22:15:00+01:00,MW,-1.525
Aberaeron,2024-04-22T22:20:00+01:00,MW,-1.533
Aberaeron,2024-04-22T22:25:00+01:00,MW,-1.538
Aberaeron,2024-04-22T22:30:00+01:00,MW,-1.457
Aberaeron,2024-04-22T22:35:00+01:00,MW,-1.452
Aberaeron,2024-04-22T22:40:00+01:00,MW,-1.416
Aberaeron,2024-04-22T22:45:00+01:00,MW,-1.412
Aberaeron,2024-04-22T22:50:00+01:00,MW,-1.472
Aberaeron,2024-04-22T22:55:00+01:00,MW,-1.418
Aberaeron,2024-04-22T23:00:00+01:00,MW,-1.336
Aberaeron,2024-04-22T23:05:00+01:00,MW,-1.286
Aberaeron,2024-04-22T23:10:00+01:00,MW,-1.294
Aberaeron,2024-04-22T23:15:00+01:00,MW,-1.282
Aberaeron,2024-04-22T23:20:00+01:00,MW,-1.244
Aberaeron,2024-04-22T23:25:00+01:00,MW,-1.228
Aberaeron,2024-04-22T23:30:00+01:00,MW,-1.229
Aberaeron,2024-04-22T23:35:00+01:00,MW,-1.21
Aberaeron,2024-04-22T23:40:00+01:00,MW,-1.207
Aberaeron,2024-04-22T23:45:00+01:00,MW,-1.155
Aberaeron,2024-04-22T23:50:00+01:00,MW,-1.158
Aberaeron,2024-04-22T23:55:00+01:00,MW,-1.133
Aberaeron,2024-04-23T00:00:00+01:00,MW,-1.111
