Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 22:30,24.103,0,24.103,0,0,0,24.103,0,24.103,24.772,0.9658,24.79081995,0,0,0,24.772,0.9658,24.79081995
31/03/2019 23:00,22.743,0,22.743,0,0,0,22.743,0,22.743,23.698,2.183,23.79833383,0,0,0,23.698,2.183,23.79833383
31/03/2019 23:30,21.859,0,21.859,0,0,0,21.859,0,21.859,22.197,0,22.197,0,0,0,22.197,0,22.197
01/04/2019 00:00,21.295,0,21.295,0,0,0,21.295,0,21.295,21.62,0.0634,21.62009296,0,0,0,21.62,0.0634,21.62009296
01/04/2019 00:30,21.295,0,21.295,0,0,0,21.295,0,21.295,21.62,0.0634,21.62009296,0,0,0,21.62,0.0634,21.62009296
01/04/2019 01:00,20.853,0,20.853,0,0,0,20.853,0,20.853,21.21,0.1152,21.21031285,0,0,0,21.21,0.1152,21.21031285
01/04/2019 01:30,21.633,0,21.633,0,0,0,21.633,0,21.633,22.009,0.0614,22.00908565,0,0,0,22.009,0.0614,22.00908565
01/04/2019 02:00,21.79,0,21.79,0,0,0,21.79,0,21.79,22.145,0,22.145,0,0,0,22.145,0,22.145
01/04/2019 02:30,21.4,0,21.4,0,0,0,21.4,0,21.4,21.781,0,21.781,0,0,0,21.781,0,21.781
01/04/2019 03:00,20.926,0,20.926,0,0,0,20.926,0,20.926,21.436,0.4148,21.44001294,0,0,0,21.436,0.4148,21.44001294
01/04/2019 03:30,20.2,0,20.2,0,0,0,20.2,0,20.2,21.236,2.1926,21.34889203,0,0,0,21.236,2.1926,21.34889203
01/04/2019 04:00,20.02,0,20.02,0,0,0,20.02,0,20.02,21.008,2.1274,21.11544209,0,0,0,21.008,2.1274,21.11544209
01/04/2019 04:30,19.941,0,19.941,0,0,0,19.941,0,19.941,20.295,0.0058,20.29500083,0,0,0,20.295,0.0058,20.29500083
01/04/2019 05:00,19.771,0,19.771,0,0,0,19.771,0,19.771,20.083,0,20.083,0,0,0,20.083,0,20.083
01/04/2019 05:30,20.161,0,20.161,0,0,0,20.161,0,20.161,20.456,0,20.456,0,0,0,20.456,0,20.456
01/04/2019 06:00,20.994,0,20.994,0,0,0,20.994,0,20.994,21.325,0,21.325,0,0,0,21.325,0,21.325
01/04/2019 06:30,23.213,0,23.213,0,0,0,23.213,0,23.213,23.67,0.0326,23.67002245,0,0,0,23.67,0.0326,23.67002245
01/04/2019 07:00,25.478,0.0116,25.47800264,0,0,0,25.478,0.0116,25.47800264,26.016,0.6394,26.02385614,0,0,0,26.016,0.6394,26.02385614
01/04/2019 07:30,28.383,0.72,28.39213076,0,0,0,28.383,0.72,28.39213076,28.936,1.4976,28.97472867,0,0,0,28.936,1.4976,28.97472867
01/04/2019 08:00,30.11,1.15,30.13195314,0,0,0,30.11,1.15,30.13195314,30.822,2.713,30.94117084,0,0,0,30.822,2.713,30.94117084
01/04/2019 08:30,31.04,0.2286,31.04084177,0,0,0,31.04,0.2286,31.04084177,32.34,5.5066,32.80546058,0,0,0,32.34,5.5066,32.80546058
01/04/2019 09:00,31.166,0,31.166,0,0,0,31.166,0,31.166,32.537,6,33.08559156,0,0,0,32.537,6,33.08559156
01/04/2019 09:30,31.856,0,31.856,0,0,0,31.856,0,31.856,33.21,6.3092,33.80399539,0,0,0,33.21,6.3092,33.80399539
01/04/2019 10:00,32.03,0,32.03,0,0,0,32.03,0,32.03,33.389,6.432,34.00288142,0,0,0,33.389,6.432,34.00288142
01/04/2019 10:30,32.05,0,32.05,0,0,0,32.05,0,32.05,33.375,6.647,34.03047508,0,0,0,33.375,6.647,34.03047508
01/04/2019 11:00,32.147,2.066,32.21331968,0,0,0,32.147,2.066,32.21331968,32.715,3.9994,32.95855618,0,0,0,32.715,3.9994,32.95855618
01/04/2019 11:30,32.34,2.6784,32.45072305,0,0,0,32.34,2.6784,32.45072305,32.728,3.481,32.91260161,0,0,0,32.728,3.481,32.91260161
01/04/2019 12:00,31.966,2.6458,32.07530847,0.001,0,0.001,31.965,2.6458,32.07431188,32.344,3.383,32.52044011,0.001,0,0.001,32.343,3.383,32.51944554
01/04/2019 12:30,32.004,2.6612,32.1144516,0.002,0,0.002,32.002,2.6612,32.11245848,32.359,3.3812,32.53517165,0.002,0,0.002,32.357,3.3812,32.53318248
01/04/2019 13:00,31.594,2.4404,31.68811115,0.002,0,0.002,31.592,2.4404,31.68611709,31.947,3.1604,32.10294281,0.002,0,0.002,31.945,3.1604,32.10095253
01/04/2019 13:30,31.233,1.3556,31.26240458,0.002,0,0.002,31.231,1.3556,31.26040647,32.016,4.6984,32.35891251,0.002,0,0.002,32.014,4.6984,32.3569337
01/04/2019 14:00,30.449,0,30.449,0.002,0,0.002,30.447,0,30.447,31.702,6.3994,32.34144592,0.002,0,0.002,31.7,6.3994,32.33948547
01/04/2019 14:30,30.227,0,30.227,0.002,0,0.002,30.225,0,30.225,31.467,6.4552,32.12229282,0.002,0,0.002,31.465,6.4552,32.12033362
01/04/2019 15:00,30.115,1.0886,30.13466899,0,0,0,30.115,1.0886,30.13466899,30.894,4.6542,31.24261214,0,0,0,30.894,4.6542,31.24261214
01/04/2019 15:30,30.198,2.0948,30.27056972,0,0,0,30.198,2.0948,30.27056972,30.505,2.8954,30.6421012,0,0,0,30.505,2.8954,30.6421012
01/04/2019 16:00,30.24,2.116,30.31394161,0,0,0,30.24,2.116,30.31394161,30.582,2.9396,30.72295513,0,0,0,30.582,2.9396,30.72295513
01/04/2019 16:30,30.639,2.2156,30.71900396,0,0,0,30.639,2.2156,30.71900396,31.043,3.0682,31.19425749,0,0,0,31.043,3.0682,31.19425749
01/04/2019 17:00,30.864,2.1352,30.93776939,0,0,0,30.864,2.1352,30.93776939,31.305,2.9952,31.44796095,0,0,0,31.305,2.9952,31.44796095
01/04/2019 17:30,30.925,1.947,30.98622975,0,0,0,30.925,1.947,30.98622975,31.404,2.8148,31.52989558,0,0,0,31.404,2.8148,31.52989558
01/04/2019 18:00,30.851,1.872,30.90774312,0,0,0,30.851,1.872,30.90774312,31.369,2.7552,31.48976481,0,0,0,31.369,2.7552,31.48976481
01/04/2019 18:30,30.833,1.6532,30.87728873,0,0,0,30.833,1.6532,30.87728873,31.386,2.544,31.48893348,0,0,0,31.386,2.544,31.48893348
01/04/2019 19:00,30.885,1.5648,30.92461518,0,0,0,30.885,1.5648,30.92461518,31.455,2.4538,31.55056512,0,0,0,31.455,2.4538,31.55056512
01/04/2019 19:30,30.814,1.3978,30.84568756,0,0,0,30.814,1.3978,30.84568756,31.394,2.283,31.47690145,0,0,0,31.394,2.283,31.47690145
01/04/2019 20:00,31.054,1.3728,31.08432878,0,0,0,31.054,1.3728,31.08432878,31.701,2.306,31.78476108,0,0,0,31.701,2.306,31.78476108
01/04/2019 20:30,31.4,1.2634,31.42540659,0,0,0,31.4,1.2634,31.42540659,32.082,2.2196,32.15869009,0,0,0,32.082,2.2196,32.15869009
01/04/2019 21:00,30.43,0.818,30.44099249,0,0,0,30.43,0.818,30.44099249,31.121,2.0046,31.18549442,0,0,0,31.121,2.0046,31.18549442
01/04/2019 21:30,29.29,0.6452,29.29710537,0,0,0,29.29,0.6452,29.29710537,29.912,1.5284,29.95102253,0,0,0,29.912,1.5284,29.95102253
01/04/2019 22:00,27.84,0.0672,27.8400811,0,0,0,27.84,0.0672,27.8400811,28.452,1.1578,28.47554749,0,0,0,28.452,1.1578,28.47554749
01/04/2019 22:30,26.242,0,26.242,0,0,0,26.242,0,26.242,26.773,0.6796,26.78162402,0,0,0,26.773,0.6796,26.78162402
01/04/2019 23:00,24.473,0,24.473,0,0,0,24.473,0,24.473,24.921,0.3322,24.92321404,0,0,0,24.921,0.3322,24.92321404
01/04/2019 23:30,23.097,0,23.097,0,0,0,23.097,0,23.097,23.505,0,23.505,0,0,0,23.505,0,23.505
02/04/2019 00:00,21.823,0,21.823,0,0,0,21.823,0,21.823,22.158,0,22.158,0,0,0,22.158,0,22.158
02/04/2019 00:30,21.322,0,21.322,0,0,0,21.322,0,21.322,21.624,0,21.624,0,0,0,21.624,0,21.624
02/04/2019 01:00,20.93,0,20.93,0,0,0,20.93,0,20.93,21.223,0,21.223,0,0,0,21.223,0,21.223
02/04/2019 01:30,21.544,0,21.544,0,0,0,21.544,0,21.544,21.861,0,21.861,0,0,0,21.861,0,21.861
02/04/2019 02:00,21.406,0,21.406,0,0,0,21.406,0,21.406,21.996,0.9082,22.0147415,0,0,0,21.996,0.9082,22.0147415
02/04/2019 02:30,21.12,0,21.12,0,0,0,21.12,0,21.12,22.137,2.4116,22.26797215,0,0,0,22.137,2.4116,22.26797215
02/04/2019 03:00,20.627,0,20.627,0,0,0,20.627,0,20.627,21.647,2.4884,21.78955584,0,0,0,21.647,2.4884,21.78955584
02/04/2019 03:30,20.229,0,20.229,0,0,0,20.229,0,20.229,21.223,2.4558,21.36461286,0,0,0,21.223,2.4558,21.36461286
02/04/2019 04:00,19.801,0,19.801,0,0,0,19.801,0,19.801,20.79,2.4,20.92806967,0,0,0,20.79,2.4,20.92806967
02/04/2019 04:30,19.743,0,19.743,0,0,0,19.743,0,19.743,20.239,0.553,20.24655353,0,0,0,20.239,0.553,20.24655353
02/04/2019 05:00,19.609,0,19.609,0,0,0,19.609,0,19.609,19.927,0,19.927,0,0,0,19.927,0,19.927
02/04/2019 05:30,20.027,0,20.027,0,0,0,20.027,0,20.027,20.347,0,20.347,0,0,0,20.347,0,20.347
02/04/2019 06:00,20.854,0,20.854,0,0,0,20.854,0,20.854,21.227,0,21.227,0,0,0,21.227,0,21.227
02/04/2019 06:30,23.007,0,23.007,0,0,0,23.007,0,23.007,23.597,0.6106,23.60489867,0,0,0,23.597,0.6106,23.60489867
02/04/2019 07:00,25.57,0.0326,25.57002078,0,0,0,25.57,0.0326,25.57002078,26.123,0.745,26.13362114,0,0,0,26.123,0.745,26.13362114
02/04/2019 07:30,28.415,0.4838,28.41911834,0,0,0,28.415,0.4838,28.41911834,29.394,3.1642,29.56381906,0,0,0,29.394,3.1642,29.56381906
02/04/2019 08:00,30.069,0,30.069,0,0,0,30.069,0,30.069,31.538,5.6238,32.03548923,0,0,0,31.538,5.6238,32.03548923
02/04/2019 08:30,31.25,0,31.25,0,0,0,31.25,0,31.25,32.688,6.0366,33.24072628,0,0,0,32.688,6.0366,33.24072628
02/04/2019 09:00,31.743,0,31.743,0,0,0,31.743,0,31.743,33.154,6.2708,33.74182343,0,0,0,33.154,6.2708,33.74182343
02/04/2019 09:30,32.383,0,32.383,0,0,0,32.383,0,32.383,33.817,6.311,34.40084607,0,0,0,33.817,6.311,34.40084607
02/04/2019 10:00,32.851,0,32.851,0,0,0,32.851,0,32.851,34.264,6.5492,34.8842904,0,0,0,34.264,6.5492,34.8842904
02/04/2019 10:30,33.429,0,33.429,0,0,0,33.429,0,33.429,34.829,6.8084,35.48821708,0,0,0,34.829,6.8084,35.48821708
02/04/2019 11:00,33.35,0,33.35,0,0,0,33.35,0,33.35,34.789,6.983,35.4829087,0,0,0,34.789,6.983,35.4829087
02/04/2019 11:30,32.809,0,32.809,0.002,0,0.002,32.807,0,32.807,34.172,6.9332,34.86824983,0.002,0,0.002,34.17,6.9332,34.86628977
02/04/2019 12:00,32.5405,0,32.5405,0.0015,0,0.0015,32.539,0,32.539,33.9475,6.9736,34.65636815,0.0015,0,0.0015,33.946,6.9736,34.65489883
02/04/2019 12:30,32.5985,0,32.5985,0.0015,0,0.0015,32.597,0,32.597,33.9835,6.7278,34.64305941,0.0015,0,0.0015,33.982,6.7278,34.64158797
02/04/2019 13:00,32.6815,0,32.6815,0.0025,0,0.0025,32.679,0,32.679,34.0415,6.6356,34.68219874,0.0025,0,0.0025,34.039,6.6356,34.67974493
02/04/2019 13:30,33.059,1.945,33.11616684,0.003,0,0.003,33.056,1.945,33.11317202,33.696,4.1454,33.95003324,0.003,0,0.003,33.693,4.1454,33.94705569
02/04/2019 14:00,33.0865,2.5344,33.18342456,0.0025,0,0.0025,33.084,2.5344,33.18093186,33.4655,3.3158,33.62936544,0.0025,0,0.0025,33.463,3.3158,33.62687762
02/04/2019 14:30,32.2765,2.3712,32.36348315,0.0015,0,0.0015,32.275,2.3712,32.36198718,32.6245,3.2526,32.78623807,0.0015,0,0.0015,32.623,3.2526,32.78474547
02/04/2019 15:00,32.72,2.7168,32.83259664,0.001,0,0.001,32.719,2.7168,32.83160007,33.036,3.456,33.21627962,0.001,0,0.001,33.035,3.456,33.21528505
02/04/2019 15:30,32.999,2.6112,33.10215048,0,0,0,32.999,2.6112,33.10215048,33.366,3.4502,33.54390908,0,0,0,33.366,3.4502,33.54390908
02/04/2019 16:00,32.5965,2.329,32.6795969,0.0005,0,0.0005,32.596,2.329,32.67909817,32.9635,3.1624,33.11484721,0.0005,0,0.0005,32.963,3.1624,33.1143495
02/04/2019 16:30,32.674,2.258,32.7519288,0,0,0,32.674,2.258,32.7519288,33.102,3.1124,33.247999,0,0,0,33.102,3.1124,33.247999
02/04/2019 17:00,32.99,2.2906,33.06942619,0,0,0,32.99,2.2906,33.06942619,33.522,3.1892,33.67336456,0,0,0,33.522,3.1892,33.67336456
02/04/2019 17:30,33.511,2.2522,33.58659741,0,0,0,33.511,2.2522,33.58659741,34.084,3.1526,34.22948937,0,0,0,34.084,3.1526,34.22948937
02/04/2019 18:00,33.115,2.0872,33.1807117,0,0,0,33.115,2.0872,33.1807117,33.665,2.98,33.7966363,0,0,0,33.665,2.98,33.7966363
02/04/2019 18:30,32.684,1.8912,32.7386697,0,0,0,32.684,1.8912,32.7386697,33.245,2.809,33.36346064,0,0,0,33.245,2.809,33.36346064
02/04/2019 19:00,32.601,1.824,32.6519858,0,0,0,32.601,1.824,32.6519858,33.187,2.7476,33.30054466,0,0,0,33.187,2.7476,33.30054466
02/04/2019 19:30,32.677,1.751,32.72388012,0,0,0,32.677,1.751,32.72388012,33.291,2.6842,33.39903607,0,0,0,33.291,2.6842,33.39903607
02/04/2019 20:00,32.828,1.6974,32.87185347,0,0,0,32.828,1.6974,32.87185347,33.467,2.6266,33.56991386,0,0,0,33.467,2.6266,33.56991386
02/04/2019 20:30,32.769,1.6186,32.80895041,0,0,0,32.769,1.6186,32.80895041,33.472,2.5652,33.57015095,0,0,0,33.472,2.5652,33.57015095
02/04/2019 21:00,31.918,1.2768,31.94352739,0,0,0,31.918,1.2768,31.94352739,32.613,2.2022,32.68726746,0,0,0,32.613,2.2022,32.68726746
02/04/2019 21:30,30.297,0.7584,30.30649072,0,0,0,30.297,0.7584,30.30649072,30.942,1.6474,30.98582403,0,0,0,30.942,1.6474,30.98582403
02/04/2019 22:00,28.904,0.2996,28.90555269,0,0,0,28.904,0.2996,28.90555269,29.472,1.2,29.49641985,0,0,0,29.472,1.2,29.49641985
02/04/2019 22:30,27.124,0.0154,27.12400437,0,0,0,27.124,0.0154,27.12400437,27.952,2.0486,28.02697033,0,0,0,27.952,2.0486,28.02697033
02/04/2019 23:00,25.484,0,25.484,0,0,0,25.484,0,25.484,26.004,0.7968,26.01620469,0,0,0,26.004,0.7968,26.01620469
02/04/2019 23:30,24.156,0,24.156,0,0,0,24.156,0,24.156,24.559,0.1018,24.55921099,0,0,0,24.559,0.1018,24.55921099
03/04/2019 00:00,22.982,0,22.982,0,0,0,22.982,0,22.982,23.317,0,23.317,0,0,0,23.317,0,23.317
03/04/2019 00:30,22.547,0,22.547,0,0,0,22.547,0,22.547,22.851,0,22.851,0,0,0,22.851,0,22.851
03/04/2019 01:00,21.962,0,21.962,0,0,0,21.962,0,21.962,22.27,0,22.27,0,0,0,22.27,0,22.27
03/04/2019 01:30,22.608,0,22.608,0,0,0,22.608,0,22.608,22.985,0,22.985,0,0,0,22.985,0,22.985
03/04/2019 02:00,22.831,0,22.831,0,0,0,22.831,0,22.831,23.214,0,23.214,0,0,0,23.214,0,23.214
03/04/2019 02:30,22.62,0,22.62,0,0,0,22.62,0,22.62,22.987,0,22.987,0,0,0,22.987,0,22.987
03/04/2019 03:00,22.162,0,22.162,0,0,0,22.162,0,22.162,22.521,0,22.521,0,0,0,22.521,0,22.521
03/04/2019 03:30,21.815,0,21.815,0,0,0,21.815,0,21.815,22.167,0,22.167,0,0,0,22.167,0,22.167
03/04/2019 04:00,21.468,0,21.468,0,0,0,21.468,0,21.468,21.821,0,21.821,0,0,0,21.821,0,21.821
03/04/2019 04:30,21.243,0,21.243,0,0,0,21.243,0,21.243,21.584,0,21.584,0,0,0,21.584,0,21.584
03/04/2019 05:00,21.041,0,21.041,0,0,0,21.041,0,21.041,21.362,0.002,21.36200009,0,0,0,21.362,0.002,21.36200009
03/04/2019 05:30,21.377,0,21.377,0,0,0,21.377,0,21.377,21.7,0,21.7,0,0,0,21.7,0,21.7
03/04/2019 06:00,22.324,0,22.324,0,0,0,22.324,0,22.324,22.679,0,22.679,0,0,0,22.679,0,22.679
03/04/2019 06:30,24.467,0,24.467,0,0,0,24.467,0,24.467,24.927,0.2726,24.92849052,0,0,0,24.927,0.2726,24.92849052
03/04/2019 07:00,26.663,0.1248,26.66329207,0,0,0,26.663,0.1248,26.66329207,27.197,0.8468,27.2101797,0,0,0,27.197,0.8468,27.2101797
03/04/2019 07:30,29.9,0.9312,29.91449704,0,0,0,29.9,0.9312,29.91449704,30.672,2.64,30.78540537,0,0,0,30.672,2.64,30.78540537
03/04/2019 08:00,31.148,0,31.148,0,0,0,31.148,0,31.148,32.679,5.737,33.17876143,0,0,0,32.679,5.737,33.17876143
03/04/2019 08:30,32.085,0,32.085,0,0,0,32.085,0,32.085,33.542,6.1344,34.0983376,0,0,0,33.542,6.1344,34.0983376
03/04/2019 09:00,32.563,2.1658,32.63494536,0,0,0,32.563,2.1658,32.63494536,33.026,2.9952,33.16154247,0,0,0,33.026,2.9952,33.16154247
03/04/2019 09:30,32.623,2.281,32.70264653,0,0,0,32.623,2.281,32.70264653,33.091,3.172,33.24268138,0,0,0,33.091,3.172,33.24268138
03/04/2019 10:00,32.822,2.5152,32.91823074,0,0,0,32.822,2.5152,32.91823074,33.268,3.335,33.43474314,0,0,0,33.268,3.335,33.43474314
03/04/2019 10:30,33.2415,2.761,33.35596563,0.0005,0,0.0005,33.241,2.761,33.35546735,33.6405,3.554,33.82771284,0.0005,0,0.0005,33.64,3.554,33.82721561
03/04/2019 11:00,33.2495,2.7322,33.36156722,0.0025,0,0.0025,33.247,2.7322,33.35907561,33.6295,3.5482,33.81616468,0.0025,0,0.0025,33.627,3.5482,33.81367848
03/04/2019 11:30,34.19,3.0318,34.32415929,0,0,0,34.19,3.0318,34.32415929,34.574,3.8592,34.78871801,0,0,0,34.574,3.8592,34.78871801
03/04/2019 12:00,33.983,2.9664,34.11222388,0.003,0,0.003,33.98,2.9664,34.10923524,34.311,3.7594,34.51634119,0.003,0,0.003,34.308,3.7594,34.51335904
03/04/2019 12:30,33.922,2.9338,34.0486309,0,0,0,33.922,2.9338,34.0486309,34.305,3.7422,34.50850744,0,0,0,34.305,3.7422,34.50850744
03/04/2019 13:00,34.697,3.074,34.8329052,0,0,0,34.697,3.074,34.8329052,35.088,3.8996,35.30403127,0,0,0,35.088,3.8996,35.30403127
03/04/2019 13:30,34.775,3.0566,34.90907373,0,0,0,34.775,3.0566,34.90907373,35.12,3.8766,35.33330479,0,0,0,35.12,3.8766,35.33330479
03/04/2019 14:00,34.481,2.8628,34.59963851,0,0,0,34.481,2.8628,34.59963851,34.837,3.6884,35.03171226,0,0,0,34.837,3.6884,35.03171226
03/04/2019 14:30,34.005,2.64,34.10732509,0,0,0,34.005,2.64,34.10732509,34.385,3.6384,34.57696024,0,0,0,34.385,3.6384,34.57696024
03/04/2019 15:00,33.425,0.05,33.4250374,0,0,0,33.425,0.05,33.4250374,34.748,6.7912,35.40542192,0,0,0,34.748,6.7912,35.40542192
03/04/2019 15:30,33.04,0,33.04,0,0,0,33.04,0,33.04,34.347,6.7066,34.99564105,0,0,0,34.347,6.7066,34.99564105
03/04/2019 16:00,32.88,0,32.88,0,0,0,32.88,0,32.88,34.23,6.601,34.86066696,0,0,0,34.23,6.601,34.86066696
03/04/2019 16:30,33.88,1.8778,33.93199866,0,0,0,33.88,1.8778,33.93199866,34.612,4.5428,34.90884667,0,0,0,34.612,4.5428,34.90884667
