Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA
2019-04-01 10:30:00,5.19,1.62,5.4369568694,5.19,1.62,5.4369568694,6.25,0.89,6.313049976,0.0,0.0,0.0,6.25,0.89,6.313049976
2019-04-01 11:00:00,5.02,1.56,5.2568051134000005,5.02,1.56,5.2568051134000005,6.32,0.89,6.3823584982,0.0,0.0,0.0,6.32,0.89,6.3823584982
2019-04-01 11:30:00,4.88,1.56,5.1232801992,4.88,1.56,5.1232801992,6.46,0.89,6.5210198589,0.0,0.0,0.0,6.46,0.89,6.5210198589
2019-04-01 12:00:00,4.75,1.56,4.9996099848,4.75,1.56,4.9996099848,6.4,0.89,6.4615864925,0.0,0.0,0.0,6.4,0.89,6.4615864925
2019-04-01 12:30:00,4.64,1.58,4.9016323812,4.64,1.58,4.9016323812,6.46,0.89,6.5210198589,0.0,0.0,0.0,6.46,0.89,6.5210198589
2019-04-01 13:00:00,4.66,1.67,4.9502020161,4.66,1.67,4.9502020161,6.38,0.89,6.441777705,0.0,0.0,0.0,6.38,0.89,6.441777705
2019-04-01 13:30:00,4.94,1.6400000000000001,5.205112871,4.94,1.6400000000000001,5.205112871,6.31,0.89,6.3724563553,0.0,0.0,0.0,6.31,0.89,6.3724563553
2019-04-01 14:00:00,5.25,1.6400000000000001,5.5001909058,5.25,1.6400000000000001,5.5001909058,6.14,0.89,6.2041679539,0.0,0.0,0.0,6.14,0.89,6.2041679539
2019-04-01 14:30:00,4.52,1.76,4.8505669772,4.52,1.76,4.8505669772,5.96,0.89,6.0260849646,0.0,0.0,0.0,5.96,0.89,6.0260849646
2019-04-01 15:00:00,4.35,1.8,4.7077064479,4.35,1.8,4.7077064479,5.96,0.92,6.0305886943,0.0,0.0,0.0,5.96,0.92,6.0305886943
2019-04-01 15:30:00,4.47,1.8,4.8188069063,4.47,1.8,4.8188069063,6.02,1.1400000000000001,6.1269894728,0.0,0.0,0.0,6.02,1.1400000000000001,6.1269894728
2019-04-01 16:00:00,4.51,1.74,4.8340148945,4.51,1.74,4.8340148945,6.02,1.12,6.123299764,0.0,0.0,0.0,6.02,1.12,6.123299764
2019-04-01 16:30:00,4.53,1.74,4.8526796721,4.53,1.74,4.8526796721,6.02,1.08,6.1161098747,0.0,0.0,0.0,6.02,1.08,6.1161098747
2019-04-01 17:00:00,4.71,1.76,5.0280910891,4.71,1.76,5.0280910891,5.86,0.99,5.9430379437,0.0,0.0,0.0,5.86,0.99,5.9430379437
2019-04-01 17:30:00,4.93,1.69,5.2116216286,4.93,1.69,5.2116216286,5.67,0.9400000000000001,5.7473907123,0.0,0.0,0.0,5.67,0.9400000000000001,5.7473907123
2019-04-01 18:00:00,4.86,1.42,5.0632005688,4.86,1.42,5.0632005688,5.42,0.89,5.4925859119,0.0,0.0,0.0,5.42,0.89,5.4925859119
2019-04-01 18:30:00,4.8,1.2,4.9477267507,4.8,1.2,4.9477267507,4.96,0.89,5.0392162089,0.0,0.0,0.0,4.96,0.89,5.0392162089
2019-04-01 19:00:00,4.78,1.2,4.9283262879,4.78,1.2,4.9283262879,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68
2019-04-01 19:30:00,4.78,1.04,4.8918299235,4.78,1.04,4.8918299235,4.6,0.0,4.6,0.0,0.0,0.0,4.6,0.0,4.6
2019-04-01 20:00:00,4.8100000000000005,1.08,4.9297565863,4.8100000000000005,1.08,4.9297565863,4.52,0.0,4.52,0.0,0.0,0.0,4.52,0.0,4.52
2019-04-01 20:30:00,5.29,0.99,5.3818398341,5.29,0.99,5.3818398341,4.65,0.0,4.65,0.0,0.0,0.0,4.65,0.0,4.65
2019-04-01 21:00:00,5.11,0.91,5.1903949753,5.11,0.91,5.1903949753,4.5600000000000005,0.0,4.5600000000000005,0.0,0.0,0.0,4.5600000000000005,0.0,4.5600000000000005
2019-04-01 21:30:00,4.82,0.89,4.9014793685,4.82,0.89,4.9014793685,4.46,0.0,4.46,0.0,0.0,0.0,4.46,0.0,4.46
2019-04-01 22:00:00,4.4,0.89,4.489109043,4.4,0.89,4.489109043,4.17,0.0,4.17,0.0,0.0,0.0,4.17,0.0,4.17
2019-04-01 22:30:00,3.98,0.89,4.0782962129,3.98,0.89,4.0782962129,4.11,0.0,4.11,0.0,0.0,0.0,4.11,0.0,4.11
2019-04-01 23:00:00,2.87,0.89,3.0048294461,2.87,0.89,3.0048294461,3.86,0.0,3.86,0.0,0.0,0.0,3.86,0.0,3.86
2019-04-01 23:30:00,2.41,0.89,2.5690854404,2.41,0.89,2.5690854404,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2019-04-02 00:00:00,2.15,0.89,2.326929307,2.15,0.89,2.326929307,3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,3.2800000000000002,0.0,3.2800000000000002
2019-04-02 00:30:00,1.97,0.89,2.1617122843,1.97,0.89,2.1617122843,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18
2019-04-02 01:00:00,1.8599999999999999,0.89,2.0619650821,1.8599999999999999,0.89,2.0619650821,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18
2019-04-02 01:30:00,2.12,0.89,2.2992390045,2.12,0.89,2.2992390045,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-04-02 02:00:00,2.71,0.0,2.71,2.71,0.0,2.71,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2019-04-02 02:30:00,2.65,0.89,2.7954606061,2.65,0.89,2.7954606061,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16
2019-04-02 03:00:00,2.41,0.89,2.5690854404,2.41,0.89,2.5690854404,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16
2019-04-02 03:30:00,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25
2019-04-02 04:00:00,2.23,0.89,2.4010414407000003,2.23,0.89,2.4010414407000003,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25
2019-04-02 04:30:00,2.2,0.89,2.3732045845,2.2,0.89,2.3732045845,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2
2019-04-02 05:00:00,2.08,0.89,2.2624102192,2.08,0.89,2.2624102192,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2
2019-04-02 05:30:00,2.19,0.89,2.3639373934,2.19,0.89,2.3639373934,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23
2019-04-02 06:00:00,2.51,0.89,2.6631184728,2.51,0.89,2.6631184728,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36
2019-04-02 06:30:00,2.89,0.89,3.02393783,2.89,0.89,3.02393783,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79
2019-04-02 07:00:00,3.39,0.96,3.5233081046,3.39,0.96,3.5233081046,4.04,0.0,4.04,0.0,0.0,0.0,4.04,0.0,4.04
2019-04-02 07:30:00,4.05,1.09,4.1941149245,4.05,1.09,4.1941149245,4.67,0.89,4.7540509042,0.0,0.0,0.0,4.67,0.89,4.7540509042
2019-04-02 08:00:00,4.37,1.24,4.5425213263,4.37,1.24,4.5425213263,4.9,0.89,4.9801706798000005,0.0,0.0,0.0,4.9,0.89,4.9801706798000005
2019-04-02 08:30:00,4.86,1.46,5.0745640207,4.86,1.46,5.0745640207,5.25,0.89,5.324903755,0.0,0.0,0.0,5.25,0.89,5.324903755
2019-04-02 09:00:00,5.03,1.53,5.2575469565,5.03,1.53,5.2575469565,5.37,0.89,5.443252704,0.0,0.0,0.0,5.37,0.89,5.443252704
2019-04-02 09:30:00,5.32,1.5899999999999999,5.5525219495,5.32,1.5899999999999999,5.5525219495,5.68,0.89,5.7493043057,0.0,0.0,0.0,5.68,0.89,5.7493043057
2019-04-02 10:00:00,5.43,1.5899999999999999,5.6580031813,5.43,1.5899999999999999,5.6580031813,5.95,0.89,6.0161948107,0.0,0.0,0.0,5.95,0.89,6.0161948107
2019-04-02 10:30:00,5.49,1.63,5.7268665080000005,5.49,1.63,5.7268665080000005,6.06,0.89,6.1250061224,0.0,0.0,0.0,6.06,0.89,6.1250061224
2019-04-02 11:00:00,5.47,1.65,5.7134402946,5.47,1.65,5.7134402946,6.09,0.89,6.1546892692,0.0,0.0,0.0,6.09,0.89,6.1546892692
2019-04-02 11:30:00,5.65,1.76,5.9177782993,5.65,1.76,5.9177782993,6.15,0.89,6.2140646923,0.0,0.0,0.0,6.15,0.89,6.2140646923
2019-04-02 12:00:00,5.35,1.73,5.6227573307,5.35,1.73,5.6227573307,6.1,0.89,6.1645843331,0.0,0.0,0.0,6.1,0.89,6.1645843331
2019-04-02 12:30:00,5.35,1.73,5.6227573307,5.35,1.73,5.6227573307,6.04,0.89,6.1052190788,0.0,0.0,0.0,6.04,0.89,6.1052190788
2019-04-02 13:00:00,5.12,1.73,5.404377855,5.12,1.73,5.404377855,6.0,0.89,6.0656491821,0.0,0.0,0.0,6.0,0.89,6.0656491821
2019-04-02 13:30:00,5.08,1.76,5.3762440421,5.08,1.76,5.3762440421,6.17,0.9400000000000001,6.2411937961,0.0,0.0,0.0,6.17,0.9400000000000001,6.2411937961
2019-04-02 14:00:00,5.25,1.9100000000000001,5.5866447891,5.25,1.9100000000000001,5.5866447891,6.31,0.97,6.3841209262,0.0,0.0,0.0,6.31,0.97,6.3841209262
2019-04-02 14:30:00,5.19,1.8599999999999999,5.5132295436,5.19,1.8599999999999999,5.5132295436,6.19,0.93,6.2594728213,0.0,0.0,0.0,6.19,0.93,6.2594728213
2019-04-02 15:00:00,4.69,1.8,5.0235545185,4.69,1.8,5.0235545185,6.13,0.89,6.1942715472,0.0,0.0,0.0,6.13,0.89,6.1942715472
2019-04-02 15:30:00,4.54,1.3900000000000001,4.7480206402,4.54,1.3900000000000001,4.7480206402,6.03,0.89,6.0953260782,0.0,0.0,0.0,6.03,0.89,6.0953260782
2019-04-02 16:00:00,4.92,1.34,5.099215626,4.92,1.34,5.099215626,5.98,0.93,6.0518840042,0.0,0.0,0.0,5.98,0.93,6.0518840042
2019-04-02 16:30:00,5.39,1.3,5.5445558884,5.39,1.3,5.5445558884,6.03,0.89,6.0953260782,0.0,0.0,0.0,6.03,0.89,6.0953260782
2019-04-02 17:00:00,5.44,1.3,5.5931744117,5.44,1.3,5.5931744117,6.05,0.91,6.1180552466,0.0,0.0,0.0,6.05,0.91,6.1180552466
2019-04-02 17:30:00,5.92,1.35,6.0719766139,5.92,1.35,6.0719766139,6.01,0.89,6.0755411282,0.0,0.0,0.0,6.01,0.89,6.0755411282
2019-04-02 18:00:00,5.79,1.38,5.9521844729,5.79,1.38,5.9521844729,5.74,0.89,5.8085884688,0.0,0.0,0.0,5.74,0.89,5.8085884688
2019-04-02 18:30:00,6.26,1.38,6.410304205,6.26,1.38,6.410304205,5.42,0.89,5.4925859119,0.0,0.0,0.0,5.42,0.89,5.4925859119
2019-04-02 19:00:00,6.24,1.23,6.3600707543,6.24,1.23,6.3600707543,5.02,0.0,5.02,0.0,0.0,0.0,5.02,0.0,5.02
2019-04-02 19:30:00,6.05,1.13,6.1546242777,6.05,1.13,6.1546242777,4.86,0.0,4.86,0.0,0.0,0.0,4.86,0.0,4.86
2019-04-02 20:00:00,5.99,1.13,6.0956541897,5.99,1.13,6.0956541897,4.79,0.0,4.79,0.0,0.0,0.0,4.79,0.0,4.79
2019-04-02 20:30:00,5.88,1.1,5.9820063524,5.88,1.1,5.9820063524,4.82,0.0,4.82,0.0,0.0,0.0,4.82,0.0,4.82
2019-04-02 21:00:00,5.6,1.03,5.6939353702,5.6,1.03,5.6939353702,4.67,0.0,4.67,0.0,0.0,0.0,4.67,0.0,4.67
2019-04-02 21:30:00,5.18,0.89,5.255901445,5.18,0.89,5.255901445,4.54,0.0,4.54,0.0,0.0,0.0,4.54,0.0,4.54
2019-04-02 22:00:00,4.86,0.89,4.94081977,4.86,0.89,4.94081977,4.38,0.0,4.38,0.0,0.0,0.0,4.38,0.0,4.38
2019-04-02 22:30:00,4.4,0.89,4.489109043,4.4,0.89,4.489109043,4.17,0.0,4.17,0.0,0.0,0.0,4.17,0.0,4.17
2019-04-02 23:00:00,3.95,0.89,4.0490245739,3.95,0.89,4.0490245739,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998
2019-04-02 23:30:00,3.63,0.0,3.63,3.63,0.0,3.63,3.65,0.0,3.65,0.0,0.0,0.0,3.65,0.0,3.65
2019-04-03 00:00:00,3.35,0.0,3.35,3.35,0.0,3.35,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43
2019-04-03 00:30:00,3.27,0.0,3.27,3.27,0.0,3.27,3.17,0.0,3.17,0.0,0.0,0.0,3.17,0.0,3.17
2019-04-03 01:00:00,3.14,0.0,3.14,3.14,0.0,3.14,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2019-04-03 01:30:00,3.38,0.0,3.38,3.38,0.0,3.38,3.04,0.0,3.04,0.0,0.0,0.0,3.04,0.0,3.04
2019-04-03 02:00:00,3.99,0.0,3.99,3.99,0.0,3.99,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2
2019-04-03 02:30:00,3.91,0.0,3.91,3.91,0.0,3.91,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16
2019-04-03 03:00:00,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12
2019-04-03 03:30:00,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41
2019-04-03 04:00:00,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41
2019-04-03 04:30:00,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36
2019-04-03 05:00:00,3.4,0.0,3.4,3.4,0.0,3.4,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39
2019-04-03 05:30:00,3.43,0.0,3.43,3.43,0.0,3.43,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2019-04-03 06:00:00,3.64,0.0,3.64,3.64,0.0,3.64,3.75,0.0,3.75,0.0,0.0,0.0,3.75,0.0,3.75
2019-04-03 06:30:00,4.16,0.89,4.2541391609,4.16,0.89,4.2541391609,4.11,0.0,4.11,0.0,0.0,0.0,4.11,0.0,4.11
2019-04-03 07:00:00,4.6,0.89,4.6853068203,4.6,0.89,4.6853068203,4.4,0.0,4.4,0.0,0.0,0.0,4.4,0.0,4.4
2019-04-03 07:30:00,5.3,1.11,5.414988458,5.3,1.11,5.414988458,5.04,0.89,5.1179781164,0.0,0.0,0.0,5.04,0.89,5.1179781164
2019-04-03 08:00:00,5.28,1.04,5.3814496188,5.28,1.04,5.3814496188,5.31,0.0,5.31,0.0,0.0,0.0,5.31,0.0,5.31
2019-04-03 08:30:00,5.45,1.37,5.6195551425,5.45,1.37,5.6195551425,5.59,0.89,5.6604063458,0.0,0.0,0.0,5.59,0.89,5.6604063458
2019-04-03 09:00:00,5.54,1.57,5.7581681115,5.54,1.57,5.7581681115,5.8100000000000005,0.89,5.8777716866,0.0,0.0,0.0,5.8100000000000005,0.89,5.8777716866
2019-04-03 09:30:00,5.72,1.6800000000000002,5.9616105207,5.72,1.6800000000000002,5.9616105207,6.11,0.89,6.1744797352,0.0,0.0,0.0,6.11,0.89,6.1744797352
2019-04-03 10:00:00,5.66,1.6,5.8818024448,5.66,1.6,5.8818024448,6.35,0.97,6.4236593932,0.0,0.0,0.0,6.35,0.97,6.4236593932
2019-04-03 10:30:00,5.71,1.72,5.9634302209,5.71,1.72,5.9634302209,6.45,1.06,6.5365204811,0.0,0.0,0.0,6.45,1.06,6.5365204811
2019-04-03 11:00:00,5.74,1.6099999999999999,5.961518263,5.74,1.6099999999999999,5.961518263,6.64,1.06,6.7240761447,0.0,0.0,0.0,6.64,1.06,6.7240761447
