Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Gen_MW, GT2A _Gen_MVAr, GT2A _Gen_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Gen_MW, GT2B _Gen_MVAr, GT2B _Gen_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-03-31 18:30:00,0.36384000000000005,0.10612,0.379,0.36384000000000005,0.10612,0.379,0.0,0.0,0.0,0.36384000000000005,0.10612,0.379,0.36384000000000005,0.10612,0.379,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:00:00,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.0,0.0,0.0,0.3744,0.1092,0.39,0.3744,0.1092,0.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:30:00,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:30:00,0.37344000000000005,0.10892,0.389,0.37344000000000005,0.10892,0.389,0.0,0.0,0.0,0.37344000000000005,0.10892,0.389,0.37344000000000005,0.10892,0.389,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:00:00,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,0.35232,0.10276,0.367,0.35232,0.10276,0.367,0.0,0.0,0.0,0.35232,0.10276,0.367,0.35232,0.10276,0.367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:00:00,0.36576000000000003,0.10668000000000001,0.381,0.36576000000000003,0.10668000000000001,0.381,0.0,0.0,0.0,0.36576000000000003,0.10668000000000001,0.381,0.36576000000000003,0.10668000000000001,0.381,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:30:00,0.37824,0.11032000000000002,0.394,0.37824,0.11032000000000002,0.394,0.0,0.0,0.0,0.37824,0.11032000000000002,0.394,0.37824,0.11032000000000002,0.394,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:00:00,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:30:00,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,0.36960000000000004,0.1078,0.385,0.36960000000000004,0.1078,0.385,0.0,0.0,0.0,0.36960000000000004,0.1078,0.385,0.36960000000000004,0.1078,0.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:00:00,0.36576000000000003,0.10668000000000001,0.381,0.36576000000000003,0.10668000000000001,0.381,0.0,0.0,0.0,0.36576000000000003,0.10668000000000001,0.381,0.36576000000000003,0.10668000000000001,0.381,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:30:00,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:00:00,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:30:00,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:00:00,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,0.38592000000000004,0.11256000000000001,0.402,0.38592000000000004,0.11256000000000001,0.402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:30:00,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:00:00,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.0,0.0,0.0,0.3648,0.10640000000000001,0.38,0.3648,0.10640000000000001,0.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:30:00,0.39168000000000003,0.11424000000000001,0.40800000000000003,0.39168000000000003,0.11424000000000001,0.40800000000000003,0.0,0.0,0.0,0.39168000000000003,0.11424000000000001,0.40800000000000003,0.39168000000000003,0.11424000000000001,0.40800000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:00:00,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.0,0.0,0.0,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:30:00,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.0,0.0,0.0,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:00:00,0.38880000000000003,0.1134,0.405,0.38880000000000003,0.1134,0.405,0.0,0.0,0.0,0.38880000000000003,0.1134,0.405,0.38880000000000003,0.1134,0.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:30:00,0.39456,0.11508000000000002,0.41100000000000003,0.39456,0.11508000000000002,0.41100000000000003,0.0,0.0,0.0,0.39456,0.11508000000000002,0.41100000000000003,0.39456,0.11508000000000002,0.41100000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:00:00,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.37920000000000004,0.1106,0.395,0.37920000000000004,0.1106,0.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:30:00,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:00:00,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.38784,0.11312000000000001,0.404,0.38784,0.11312000000000001,0.404,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:30:00,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,0.38688000000000006,0.11284000000000001,0.403,0.38688000000000006,0.11284000000000001,0.403,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:00:00,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.0,0.0,0.0,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:30:00,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.0,0.0,0.0,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.39840000000000003,0.11620000000000001,0.41500000000000004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
